tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4e593bc0ae2dbc70187781b9b80ceaeec74e759d5c71669fa52c1778c2c1981,-1,0,1,69.8477304,1571401862,Ticket,38785cd4b387d8047f4d7497600855aff75973e76777655a813c95b6d1f8e0f7
d38ea793e6a8bcc3aa64c421055cde1221dc02aefe2a8cf17672b01b0bf21a84,-1,0,1,69.8477304,1571401862,Ticket,38785cd4b387d8047f4d7497600855aff75973e76777655a813c95b6d1f8e0f7
d4dc2497f2f63e01a628776e1d6b5d95d79014320af27af0cfedbbe3b7f850c4,-1,0,1,69.8477304,1571401862,Ticket,38785cd4b387d8047f4d7497600855aff75973e76777655a813c95b6d1f8e0f7
dae5d06a29e980e033fc194ca9c4743143e88e4668ca6e6636ca428476257b3b,-1,0,1,69.8477304,1571401862,Ticket,38785cd4b387d8047f4d7497600855aff75973e76777655a813c95b6d1f8e0f7
dd11a088851b62ece41bb99502ff21b456c57697459592381881abb263774b7a,-1,0,1,69.8477304,1571401862,Ticket,38785cd4b387d8047f4d7497600855aff75973e76777655a813c95b6d1f8e0f7
f933ecb855c3cf98ce95d27dedadf9309197c510147eb24904053c6eeb35e5b4,-1,0,1,69.8477304,1571401862,Ticket,38785cd4b387d8047f4d7497600855aff75973e76777655a813c95b6d1f8e0f7
38785cd4b387d8047f4d7497600855aff75973e76777655a813c95b6d1f8e0f7,1,5,1,69.8477304,1571401689,Regular,dae5d06a29e980e033fc194ca9c4743143e88e4668ca6e6636ca428476257b3b
38785cd4b387d8047f4d7497600855aff75973e76777655a813c95b6d1f8e0f7,1,2,1,69.8477304,1571401689,Regular,d38ea793e6a8bcc3aa64c421055cde1221dc02aefe2a8cf17672b01b0bf21a84
38785cd4b387d8047f4d7497600855aff75973e76777655a813c95b6d1f8e0f7,1,4,1,69.8477304,1571401689,Regular,f933ecb855c3cf98ce95d27dedadf9309197c510147eb24904053c6eeb35e5b4
38785cd4b387d8047f4d7497600855aff75973e76777655a813c95b6d1f8e0f7,1,0,1,69.8477304,1571401689,Regular,b4e593bc0ae2dbc70187781b9b80ceaeec74e759d5c71669fa52c1778c2c1981
38785cd4b387d8047f4d7497600855aff75973e76777655a813c95b6d1f8e0f7,1,1,1,69.8477304,1571401689,Regular,d4dc2497f2f63e01a628776e1d6b5d95d79014320af27af0cfedbbe3b7f850c4
38785cd4b387d8047f4d7497600855aff75973e76777655a813c95b6d1f8e0f7,1,3,1,69.8477304,1571401689,Regular,dd11a088851b62ece41bb99502ff21b456c57697459592381881abb263774b7a
