tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4209a5aaf4a1dd63941c2e3d0f1862ae27701ebb40cc3013b0965c51177de658,-1,1,1,62.58085827,1571087723,Vote,b266083fd8e053e761a6968d048d45446f352d785ba25d38f228eceda13177fe
adf01c594163985f47e1eae4f9cfb1659685787447151ec56998aa8cb1d05539,-1,1,1,62.58085827,1571084026,Vote,58534193711d334aa428d6422e80a3187f1eed984a7f81277067d8ad791a57db
ca267af8f67547c1d36bc69a9ae1b3d3b47d55337f637c94192587991fb88a68,-1,1,1,62.58085827,1571052534,Vote,8f2d6cad2a7f91c60eb67976e0d9195abb372b7b549c69c1496315adf1588d1c
525995ea133618138843a2cbb7daadb8f4063b869c297d9e44b1dd65584a43f2,-1,1,1,62.58085827,1571010423,Vote,22c778f42873e00c27b81643cb340ef4cd3e16156bdd094da36eef64823e0465
0060ac45053c2759f69d277fddb0ba59c0d5083c99351f7b3680955c07793c0d,-1,1,1,62.58085827,1570925817,Vote,8ee0aaf5fd3cc2de3e1c7a65a6d1fc2f9360d7ffb5df40b5d05ff2dcf4f5017c
4656c44bd2384d2733e396e360a9167cd1d76cb9275a702f34c28c6357f61436,-1,1,1,62.58085827,1570908758,Vote,b7e8fa72afd38500aa1878c957b05e0ff5bd50720d8d548ad00dbfc0f174bd66
421c0c68bb4f77a5cba5ea85deb5d0f8bbb6fa0042fc72e144c69653cf299359,-1,1,1,62.58085827,1570907802,Vote,bc5c4734d74fdc8a49decc0d352594682c39440da49c3042a79d6629463d7617
fe45459098fccddaad24d2ed4838fb65872b871324101d5938b8c1db4155a0b4,-1,1,1,62.58085827,1570888238,Vote,2b3b9a196135250f46a3e55b42e6e1212f928f3f9743903e1ac80cae2d09a84c
ab086996bbf1092ddf97283e22f797388c92499f3dbaca4706aa066505cb0d4d,-1,1,1,62.58085827,1570866426,Vote,b5c7b1d52266ecf3d5a1b8070a1803179f3f8b184c375e563cbfe0e955867506
b52830e8092d5f964d3bd2f95da6bdf659d86b8acb3549cc8cbc2c29bc2e7dec,-1,2,1,62.95705955,1570857152,Regular,a15ed3a830583b95121349f7073aebe3c76c1bc8e5cbadc4769fa42b272a0be3
a15ed3a830583b95121349f7073aebe3c76c1bc8e5cbadc4769fa42b272a0be3,1,2,1,62.95705955,1570855393,Vote,b52830e8092d5f964d3bd2f95da6bdf659d86b8acb3549cc8cbc2c29bc2e7dec
