tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13afa3494f59b7f0fb1be7f8f0fc3dfe658046a29740c0663297cf1f48043e5e,-1,3,1,88.09024723,1571370212,Regular,f5647248c5db69b840d3e61fd6219d4138c3f4412a54566d2c8cef9f3cf88331
f5647248c5db69b840d3e61fd6219d4138c3f4412a54566d2c8cef9f3cf88331,1,2,1,88.09024723,1571367269,Vote,13afa3494f59b7f0fb1be7f8f0fc3dfe658046a29740c0663297cf1f48043e5e
174f7f7d8a685ecce58348df1b12dad0cd132b05ca3b695072c4597ca6c35961,-1,1,1,87.71777071,1570999745,Vote,c1c7ca95f10ea5936f4df04c588e8243018885e45cef8b62d72bd81d43616988
35e4e8af26ca3ddb3182b117392be75bff792bd6aaea42157c986edc9d8a8482,-1,5,1,88.09397199,1570965872,Regular,cfc3349777244fb1e2a4dfaa758de13b59f84458513a920d179fd7ce883d7cb5
cfc3349777244fb1e2a4dfaa758de13b59f84458513a920d179fd7ce883d7cb5,1,2,1,88.09397199,1570963653,Vote,35e4e8af26ca3ddb3182b117392be75bff792bd6aaea42157c986edc9d8a8482
75114f346afe6fd891aace5284e87cece2cbe954cac32c741fbcad7e69c0a372,-1,5,1,88.09397199,1570918972,Regular,81299654a14d629fb0071b528a180a3f65ece0ffbcc88c46d8ed152213f8aed1
81299654a14d629fb0071b528a180a3f65ece0ffbcc88c46d8ed152213f8aed1,1,2,1,88.09397199,1570917227,Vote,75114f346afe6fd891aace5284e87cece2cbe954cac32c741fbcad7e69c0a372
4125dbfbfaf628c2fe6ae46ef282a3d67c0f803102982cc39a3b800a92e7e67c,-1,1,1,87.71777071,1570868520,Vote,7990507d23d5014d1ddb60c621e80d1ff74da61f9a57dcd25ecc4c99404c1a40
69c5ac9528d0b8ee9d1215384d9a95b2377b51d8b41db361b95ef272d04297d2,-1,1,1,87.71777071,1570850408,Vote,59d59bf53db54bf4192b13db56f56ae4b604c1432c7ee10873ddce5af82c76ba
cd276cd83911f37f729bf7f7d3656feb8298b98812f4ee160194ef86b81cbdac,-1,1,1,87.71777071,1570849127,Vote,6a3c6ffd2244dea0364b51306d47be9c4c4725032d77f53e41deb65a4af02bfc
976311db3dcb86da84d5ee5c0e31d360929e91eeadf5eda8f34157152dc94cc9,-1,1,1,87.71777071,1570826736,Vote,aec177894d325c2d55a48402f2f46dc4f91f89960e98a03a6b06094547414a8f
59d59bf53db54bf4192b13db56f56ae4b604c1432c7ee10873ddce5af82c76ba,1,0,1,87.71777071,1570815381,Ticket,69c5ac9528d0b8ee9d1215384d9a95b2377b51d8b41db361b95ef272d04297d2
6a3c6ffd2244dea0364b51306d47be9c4c4725032d77f53e41deb65a4af02bfc,1,0,1,87.71777071,1570815381,Ticket,cd276cd83911f37f729bf7f7d3656feb8298b98812f4ee160194ef86b81cbdac
7990507d23d5014d1ddb60c621e80d1ff74da61f9a57dcd25ecc4c99404c1a40,1,0,1,87.71777071,1570815381,Ticket,4125dbfbfaf628c2fe6ae46ef282a3d67c0f803102982cc39a3b800a92e7e67c
aec177894d325c2d55a48402f2f46dc4f91f89960e98a03a6b06094547414a8f,1,0,1,87.71777071,1570815365,Ticket,976311db3dcb86da84d5ee5c0e31d360929e91eeadf5eda8f34157152dc94cc9
c1c7ca95f10ea5936f4df04c588e8243018885e45cef8b62d72bd81d43616988,1,0,1,87.71777071,1570815365,Ticket,174f7f7d8a685ecce58348df1b12dad0cd132b05ca3b695072c4597ca6c35961
