tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c,-1,11,1,13.83582709,1570549207,Regular,d623d342f3a23ad5608d8bf91e55a5ff9025822e25bffb74dca877a28a852b58
d623d342f3a23ad5608d8bf91e55a5ff9025822e25bffb74dca877a28a852b58,1,2,1,13.83582709,1570546306,Vote,5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,35,1,13.45209396,1570416418,Regular,edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,36,1,13.45209396,1570416418,Regular,edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,-1,8,1,13.45209396,1570416418,Regular,edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,-1,2,1,13.45209396,1570416418,Regular,edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,-1,3,1,13.45209396,1570416418,Regular,edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,-1,4,1,13.45209396,1570416418,Regular,edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,-1,5,1,13.45209396,1570416418,Regular,edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,-1,6,1,13.45209396,1570416418,Regular,edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,-1,7,1,13.45209396,1570416418,Regular,edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,-1,0,1,13.45209396,1570416418,Regular,edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19
