tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82f1ee7b71b3eb5684099f5db0d41e3968d6ed9c8cd2e2e03bcab43dfd230ad7,-1,1,1,66.04186141,1571326475,Vote,45a0b8a36e37b01aa5abbc55ce52565ddddda972d1c63599803abcf6b13bc7f6
76bac6f4ed08c5be224699613ea931ffba8b2357898d6ceaba1ec9cbb7f8f34c,-1,1,1,66.04186141,1571112832,Vote,98a028940bfb7475c6113f0d050732f097adca0155efdb180f9a6a70859fae3b
4e1852293bac62a62605b2e934dc4cae8fec36fff70c43de6a5e8d5600e7338a,-1,0,1,66.41806269,1571039276,Regular,72c0da8d14d6e7fa6ba33edb10a445b8a82d193dccf8dd73fefdc34092b05e61
72c0da8d14d6e7fa6ba33edb10a445b8a82d193dccf8dd73fefdc34092b05e61,1,2,1,66.41806269,1571037237,Vote,4e1852293bac62a62605b2e934dc4cae8fec36fff70c43de6a5e8d5600e7338a
2315a4e0990edb8610aee9c815624c308b1ff378c8bd7e167cab81a93b95ee5a,-1,1,1,66.04186141,1571030804,Vote,f03dccdcedd8480c0ddf69df7636f8d237df6dd5c8940c68424713debdb8d660
1308036358c4c732e9c81ba57a3b7bbe595c482d17ca4572f538d022b9af81c1,-1,6,1,66.41806269,1571007611,Regular,3ec8d745b76667a371bdfb8da7ba7cfcbec15db6b323c9ac549ac8f11af102d3
3ec8d745b76667a371bdfb8da7ba7cfcbec15db6b323c9ac549ac8f11af102d3,1,2,1,66.41806269,1571006391,Vote,1308036358c4c732e9c81ba57a3b7bbe595c482d17ca4572f538d022b9af81c1
45a0b8a36e37b01aa5abbc55ce52565ddddda972d1c63599803abcf6b13bc7f6,1,0,1,66.04186141,1570973208,Ticket,82f1ee7b71b3eb5684099f5db0d41e3968d6ed9c8cd2e2e03bcab43dfd230ad7
98a028940bfb7475c6113f0d050732f097adca0155efdb180f9a6a70859fae3b,1,0,1,66.04186141,1570973208,Ticket,76bac6f4ed08c5be224699613ea931ffba8b2357898d6ceaba1ec9cbb7f8f34c
f03dccdcedd8480c0ddf69df7636f8d237df6dd5c8940c68424713debdb8d660,1,0,1,66.04186141,1570973208,Ticket,2315a4e0990edb8610aee9c815624c308b1ff378c8bd7e167cab81a93b95ee5a
