tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a,-1,196,1,20.8451825,1596065399,Regular,dd563201759656a5ee3b601552045cc3d29d99f480f0ca6fb876fdcd8db1b0e9
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,71,1,0.00053145,1596051034,Regular,00fd6c54ee7be5c750b84a2bd10273ebc5c1f1c44d206f36713972c5a3f35823
f3a51778daa85814828e82d8c98ccf41350ffb461dd6bd09564ae6b894ed8867,-1,10,1,0.03464337,1596048946,Regular,e36a351512810fe82e37bae25a937dbac9b041251727d21f755eeae4cf5e54d9
81c84189de458a0d639145615d1c9d80130cc4a0934608914fae2fea60595589,-1,5,1,0.00309567,1596042080,Regular,2e8c92d7823d56a3452b4d033852c8b28448a930c6feaa2c2f70e77e11f1db2c
7a781bf3981259ed178a586b64ed4fbf18cf20612b7565bb2606f4741c81ba66,-1,6,1,0.00318609,1595986944,Regular,e9f3314906cc86b42325a4c7788b71cb5f024a348175525e5bb60d0c439420a2
dd563201759656a5ee3b601552045cc3d29d99f480f0ca6fb876fdcd8db1b0e9,1,1,1,20.8451825,1595972529,Regular,97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a
e36a351512810fe82e37bae25a937dbac9b041251727d21f755eeae4cf5e54d9,1,0,1,0.03464337,1595972394,Regular,f3a51778daa85814828e82d8c98ccf41350ffb461dd6bd09564ae6b894ed8867
00fd6c54ee7be5c750b84a2bd10273ebc5c1f1c44d206f36713972c5a3f35823,1,0,1,0.00053145,1595972274,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
e9f3314906cc86b42325a4c7788b71cb5f024a348175525e5bb60d0c439420a2,1,0,1,0.00318609,1595972004,Regular,7a781bf3981259ed178a586b64ed4fbf18cf20612b7565bb2606f4741c81ba66
2e8c92d7823d56a3452b4d033852c8b28448a930c6feaa2c2f70e77e11f1db2c,1,30,1,0.00309567,1595971614,Regular,81c84189de458a0d639145615d1c9d80130cc4a0934608914fae2fea60595589
