tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2651,1,10.90163536,1536616807,Regular,1cb43d983076d2198a4173cfddf61cc2e55b6520efbbc05ad211704e8f6dedfb
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2499,1,2.8007102,1536616807,Regular,60a590527d2e8ec03f477eb62335f993bd3fccf3b7baa0642da5e7ca0212d3fa
60da5d4f3ac8435dec8972169c9946f526cebfb56b007bf519516dc692295335,-1,13,1,10.88819051,1536552865,Regular,07b9759b3bde24bbcb2ac0ea8338d6d57ad99a2726914464ed942ccf1b132da3
07b9759b3bde24bbcb2ac0ea8338d6d57ad99a2726914464ed942ccf1b132da3,1,2,1,10.88819051,1536550803,Vote,60da5d4f3ac8435dec8972169c9946f526cebfb56b007bf519516dc692295335
5f5c81a80c1daadcfb1ac4b377ffc51f911dbc57978f52638f926c80e61d7e67,-1,1,1,10.90163536,1536432980,Regular,877a49e65313f7400d64c76904098574397dcbd82563cb4441b66b75a5955934
877a49e65313f7400d64c76904098574397dcbd82563cb4441b66b75a5955934,1,2,1,10.90163536,1536431279,Vote,5f5c81a80c1daadcfb1ac4b377ffc51f911dbc57978f52638f926c80e61d7e67
1cb43d983076d2198a4173cfddf61cc2e55b6520efbbc05ad211704e8f6dedfb,1,2,1,10.90163536,1536365815,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
8c233c372aa81bb6b33c72a7981592d5c5909afd2e86313364883b0a22ec6b88,-1,9,1,10.90163536,1536350543,Regular,da898477ec5c9a75dfe592f7e4b15c236275eab7c5a710c9c588a1ba97a77282
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,-1,11,1,10.90163536,1536349548,Regular,a9c5618f6228fa643f75567940b7dca6d580c19d176ccedfcdc25bd0ef6fb6b6
da898477ec5c9a75dfe592f7e4b15c236275eab7c5a710c9c588a1ba97a77282,1,2,1,10.90163536,1536348307,Vote,8c233c372aa81bb6b33c72a7981592d5c5909afd2e86313364883b0a22ec6b88
a9c5618f6228fa643f75567940b7dca6d580c19d176ccedfcdc25bd0ef6fb6b6,1,2,1,10.90163536,1536347828,Vote,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
8bb598eb21cf6dcbc83a45479365177a872a197828c4b894ab6b63f464f87e69,-1,1,1,10.90163536,1536331812,Regular,e65761c12c9da360661693cc8f1ab3b09ba3a9a10d00b78e9c163949b077bc31
e65761c12c9da360661693cc8f1ab3b09ba3a9a10d00b78e9c163949b077bc31,1,2,1,10.90163536,1536330319,Vote,8bb598eb21cf6dcbc83a45479365177a872a197828c4b894ab6b63f464f87e69
60a590527d2e8ec03f477eb62335f993bd3fccf3b7baa0642da5e7ca0212d3fa,1,20,1,2.8007102,1536313110,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
