tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
159a9c9ef81f20eecdd0d22da9381a5244e32934feea01e2667b9a5033cd0872,-1,1,1,72.2259359,1571646575,Vote,c84ba40128024bb714faed0b6a01e0228966a7bb04d46ad0095d36051e51b374
b48ac61d2f151730520dffe565d38129459e54828e93ecbd1a02c80998d815e8,-1,4,1,72.59472453,1571623909,Regular,ba051b3252554ebeddd1449aedf9bf8852aa66107e8246c0df94fe78334c5cf0
ba051b3252554ebeddd1449aedf9bf8852aa66107e8246c0df94fe78334c5cf0,1,2,1,72.59472453,1571620751,Vote,b48ac61d2f151730520dffe565d38129459e54828e93ecbd1a02c80998d815e8
1afab684251cd6c52d3475e3c5c74e8089e019c4a67c38fa9096be2047d69b0f,-1,1,1,72.2259359,1570932831,Vote,2cec4f85039fb1fe7396ebb12afcc35829c76de93007985bec548b0187406813
18a8ceffec9b91c58bbd5dcd19a456c677c7f7e0871a7a2c9992c0c76d5c00ff,-1,0,1,72.60213718,1570913045,Regular,cd841d668c3a3d8ccbc1b23504ed334b55b64dd5576860364131cf476390ff34
cd841d668c3a3d8ccbc1b23504ed334b55b64dd5576860364131cf476390ff34,1,2,1,72.60213718,1570910282,Vote,18a8ceffec9b91c58bbd5dcd19a456c677c7f7e0871a7a2c9992c0c76d5c00ff
a6cd37a1eb3db226480e8eec69a0ef43810609bf8aa1c5bf7c0afb49abdf56af,-1,1,1,72.60213718,1570908455,Regular,c28655898264767460cec0c5ccb4718376aaba4103b618e6e625e94861231a63
c28655898264767460cec0c5ccb4718376aaba4103b618e6e625e94861231a63,1,2,1,72.60213718,1570905710,Vote,a6cd37a1eb3db226480e8eec69a0ef43810609bf8aa1c5bf7c0afb49abdf56af
2cec4f85039fb1fe7396ebb12afcc35829c76de93007985bec548b0187406813,1,0,1,72.2259359,1570881514,Ticket,1afab684251cd6c52d3475e3c5c74e8089e019c4a67c38fa9096be2047d69b0f
c84ba40128024bb714faed0b6a01e0228966a7bb04d46ad0095d36051e51b374,1,0,1,72.2259359,1570881514,Ticket,159a9c9ef81f20eecdd0d22da9381a5244e32934feea01e2667b9a5033cd0872
