tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09bf00056b3ad10d0f98391147be2d43fd5f8aa7f700a4be590de8cc18cc0387,-1,0,1,0.0070223,1552887766,Ticket,4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d
09bf00056b3ad10d0f98391147be2d43fd5f8aa7f700a4be590de8cc18cc0387,-1,1,1,55.70758373,1552887766,Ticket,4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d
25abcb8745218886c8237820088245bd87ea54c6cd3e0f03f87fc513803eada3,-1,0,1,0.0070223,1552887766,Ticket,4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d
25abcb8745218886c8237820088245bd87ea54c6cd3e0f03f87fc513803eada3,-1,1,1,55.70758373,1552887766,Ticket,4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d
522a434f49fd1167762d9fb7133098e12e627777db10458adfa7485edb33ae34,-1,1,1,55.70758373,1552887766,Ticket,4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d
522a434f49fd1167762d9fb7133098e12e627777db10458adfa7485edb33ae34,-1,0,1,0.0070223,1552887766,Ticket,4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d
aa135f8ba934090968f886931f0a4ef3becf741b05d721b068848be68ab3bda3,-1,0,1,0.0070223,1552887766,Ticket,4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d
aa135f8ba934090968f886931f0a4ef3becf741b05d721b068848be68ab3bda3,-1,1,1,55.70758373,1552887766,Ticket,4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d
b78ed2616a5428bb7d3493d8e30e33c53187e3f9b131ddacc75142a92f230097,-1,0,1,0.0070223,1552887766,Ticket,4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d
b78ed2616a5428bb7d3493d8e30e33c53187e3f9b131ddacc75142a92f230097,-1,1,1,55.70758373,1552887766,Ticket,4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d
cac69556c49057dd90decc9b670cb2ab379bf6900b7b160bc049cccb45af36c6,-1,1,1,55.70758373,1552887766,Ticket,4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d
cac69556c49057dd90decc9b670cb2ab379bf6900b7b160bc049cccb45af36c6,-1,0,1,0.0070223,1552887766,Ticket,4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d
4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d,1,7,1,55.70758373,1552887730,Regular,cac69556c49057dd90decc9b670cb2ab379bf6900b7b160bc049cccb45af36c6
4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d,1,8,1,0.0070223,1552887730,Regular,b78ed2616a5428bb7d3493d8e30e33c53187e3f9b131ddacc75142a92f230097
4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d,1,9,1,55.70758373,1552887730,Regular,b78ed2616a5428bb7d3493d8e30e33c53187e3f9b131ddacc75142a92f230097
4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d,1,0,1,0.0070223,1552887730,Regular,09bf00056b3ad10d0f98391147be2d43fd5f8aa7f700a4be590de8cc18cc0387
4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d,1,1,1,55.70758373,1552887730,Regular,09bf00056b3ad10d0f98391147be2d43fd5f8aa7f700a4be590de8cc18cc0387
4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d,1,10,1,0.0070223,1552887730,Regular,aa135f8ba934090968f886931f0a4ef3becf741b05d721b068848be68ab3bda3
4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d,1,11,1,55.70758373,1552887730,Regular,aa135f8ba934090968f886931f0a4ef3becf741b05d721b068848be68ab3bda3
4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d,1,2,1,0.0070223,1552887730,Regular,25abcb8745218886c8237820088245bd87ea54c6cd3e0f03f87fc513803eada3
4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d,1,3,1,55.70758373,1552887730,Regular,25abcb8745218886c8237820088245bd87ea54c6cd3e0f03f87fc513803eada3
4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d,1,4,1,0.0070223,1552887730,Regular,522a434f49fd1167762d9fb7133098e12e627777db10458adfa7485edb33ae34
4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d,1,5,1,55.70758373,1552887730,Regular,522a434f49fd1167762d9fb7133098e12e627777db10458adfa7485edb33ae34
4fcba404b25221716e8f57206d385cee4227556f554eefa970a8cee8133af12d,1,6,1,0.0070223,1552887730,Regular,cac69556c49057dd90decc9b670cb2ab379bf6900b7b160bc049cccb45af36c6
