tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,482,1,48.29971246,1596065136,Regular,5365f7c57f83362a2587cf5b8f6b1a1eff85a5595b85dff72741ee8e9109f39c
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,997,1,20.84519905,1596051034,Regular,2697ac3906919601791a6088733e83734cc535db181fcceeab416f37711c6f2a
df426aa5247d968c93281cf86472d6ba44c8f4e59d44f2221d9eca27d4005979,-1,2,1,10.73013512,1596046621,Regular,b9ae0e220bcc066f6d2dcd123e6d3fcd7f29b26a2e311026352d42b66b6ec75a
4ac67bce05c88343ba062c29bb8c158dfd1ccba5a30dd2e5fd0329fbb7d7456d,-1,2,1,0.03465992,1595959855,Regular,9579bc298782c5674ca34b0ef429fe1e86b54d856537096818366b6bc47a644e
eff6b3cc148e6e292ce2df7b22192107380d47527b1bf6ce16438cd21c021a1f,-1,4,1,0.16027341,1595954472,Regular,6eac75d4c4cfdf786fe54bbf9cc183aeaafa90336e45432b0a03736a5fde9a24
2697ac3906919601791a6088733e83734cc535db181fcceeab416f37711c6f2a,1,1,1,20.84519905,1595953797,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
b9ae0e220bcc066f6d2dcd123e6d3fcd7f29b26a2e311026352d42b66b6ec75a,1,1,1,10.73013512,1595953797,Regular,df426aa5247d968c93281cf86472d6ba44c8f4e59d44f2221d9eca27d4005979
9579bc298782c5674ca34b0ef429fe1e86b54d856537096818366b6bc47a644e,1,0,1,0.03465992,1595953662,Regular,4ac67bce05c88343ba062c29bb8c158dfd1ccba5a30dd2e5fd0329fbb7d7456d
5365f7c57f83362a2587cf5b8f6b1a1eff85a5595b85dff72741ee8e9109f39c,1,123,1,48.29971246,1595953137,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
6eac75d4c4cfdf786fe54bbf9cc183aeaafa90336e45432b0a03736a5fde9a24,1,19,1,0.16027341,1595953137,Regular,eff6b3cc148e6e292ce2df7b22192107380d47527b1bf6ce16438cd21c021a1f
