tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d44e6ebf80c1c8f7d865f09701b4e45a284b28dac62f3775207231e7f1e67ce,-1,2,1,52.18808005,1554095455,Regular,284d98fbecf0ee39a9641f04a9f96fd1f4b853ed04e892963cabf9b7b864071f
284d98fbecf0ee39a9641f04a9f96fd1f4b853ed04e892963cabf9b7b864071f,1,0,1,52.18808005,1554093700,Revocation,6d44e6ebf80c1c8f7d865f09701b4e45a284b28dac62f3775207231e7f1e67ce
5c0cb77ea9f1ea25f0acb7e79515cbbc42a4960610625400a98db6befb550e18,-1,0,1,52.88528292,1553652264,Regular,d52d4607943da1b8dc7122856b440ca52642cc4177e580e1cad52b0c4b821d02
d52d4607943da1b8dc7122856b440ca52642cc4177e580e1cad52b0c4b821d02,1,2,1,52.88528292,1553649791,Vote,5c0cb77ea9f1ea25f0acb7e79515cbbc42a4960610625400a98db6befb550e18
e73edc5ba733efa8959663e89d794718b7828050a1701f4925d08a11c9a7ca68,-1,1,1,52.18810205,1553481562,Vote,d90f62ad2107adfda6533015189b95db6afd41940d2a09a1186c8a268936f3f1
99eb5689c8af00c6146cb3650e86c45c7529e501dd90091d7334e538d0d2cd31,-1,0,1,52.88528292,1553474680,Regular,725886a4fa154ed94e9be8e3f2067e6f54b51eebded5f24d03a057c6b6795734
725886a4fa154ed94e9be8e3f2067e6f54b51eebded5f24d03a057c6b6795734,1,2,1,52.88528292,1553473054,Vote,99eb5689c8af00c6146cb3650e86c45c7529e501dd90091d7334e538d0d2cd31
23be7802eab19dec7b6831db093eb6d29b3b731f68343b3dab46fea910792f87,-1,1,1,52.18810205,1553453725,Vote,3ee008eb07f535842763657d33a6c281430d1e6e048398cdbbe355f08c1d1306
c2291d4dcfd9f60c66aa9b1dec4e3e460297e51f5b401308a3d4852fe1f97806,-1,1,1,52.89225473,1553402383,Regular,8d428987fd2e87163af950be4c1571b0ed27f0b6be1fc6a113104d38ec596a8a
8d428987fd2e87163af950be4c1571b0ed27f0b6be1fc6a113104d38ec596a8a,1,2,1,52.89225473,1553399541,Vote,c2291d4dcfd9f60c66aa9b1dec4e3e460297e51f5b401308a3d4852fe1f97806
5494afd04153fc3abc29a44adbf13ae5fbde1e96e2c992ad55fb645222f48dca,-1,1,1,52.18810205,1553379142,Vote,de171e213c9c84d2d4282cdc37654d03bb28bffffda0169aa2622e8cdc8cb9a7
3ee008eb07f535842763657d33a6c281430d1e6e048398cdbbe355f08c1d1306,1,0,1,52.18810205,1553338094,Ticket,23be7802eab19dec7b6831db093eb6d29b3b731f68343b3dab46fea910792f87
d90f62ad2107adfda6533015189b95db6afd41940d2a09a1186c8a268936f3f1,1,0,1,52.18810205,1553338094,Ticket,e73edc5ba733efa8959663e89d794718b7828050a1701f4925d08a11c9a7ca68
de171e213c9c84d2d4282cdc37654d03bb28bffffda0169aa2622e8cdc8cb9a7,1,0,1,52.18810205,1553338094,Ticket,5494afd04153fc3abc29a44adbf13ae5fbde1e96e2c992ad55fb645222f48dca
