tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd14f8a9164b0713287e28b0aea493ff6a8e9375500e2a279c626ace3e61a4a9,-1,0,1,67.73718518,1571941084,Regular,4eac3efedd8c257eba1fab2d23650191323a88e95a38ce3060c1580ab179c59b
4eac3efedd8c257eba1fab2d23650191323a88e95a38ce3060c1580ab179c59b,1,2,1,67.73718518,1571938397,Vote,fd14f8a9164b0713287e28b0aea493ff6a8e9375500e2a279c626ace3e61a4a9
7f498c90ed68e32f37b8c4d28d3ae4bc7f80c343ea078712d9bdfdec406e6817,-1,1,1,67.37204792,1571473805,Vote,c4eae6365e48eb6dd68f3060030d1c8097756caafab15fe16cb1fddf239fb82f
7c1fb5ee8fd13dc3216cfb6c1c8ac686efe96c3b79ebbb642e2e33455fd7bd2d,-1,1,1,67.74452444,1571349759,Regular,39c769f23a6315d8997f47081b4b986706d6187baa04e79a79111697f0a098ae
39c769f23a6315d8997f47081b4b986706d6187baa04e79a79111697f0a098ae,1,2,1,67.74452444,1571347680,Vote,7c1fb5ee8fd13dc3216cfb6c1c8ac686efe96c3b79ebbb642e2e33455fd7bd2d
f85d0ad859fb2fb398a8ee721d4218940277257d1d05627dd1ec24010e2c2476,-1,4,1,67.74452444,1571201161,Regular,248638594c8dc8f5b213b65bc790250b645c0fe7a1cd30cace8c8cd8f7a1f8f8
248638594c8dc8f5b213b65bc790250b645c0fe7a1cd30cace8c8cd8f7a1f8f8,1,2,1,67.74452444,1571197036,Vote,f85d0ad859fb2fb398a8ee721d4218940277257d1d05627dd1ec24010e2c2476
7ada791285012c75f82d8c99b22d269204e07455b80f453f62f3bc4edde9952b,-1,6,1,67.7482492,1571050500,Regular,d3bc739f236f43c18b770fcc2739b16b69f26a17a77475dd599b2f3a8e6b9be2
d3bc739f236f43c18b770fcc2739b16b69f26a17a77475dd599b2f3a8e6b9be2,1,2,1,67.7482492,1571049086,Vote,7ada791285012c75f82d8c99b22d269204e07455b80f453f62f3bc4edde9952b
c4eae6365e48eb6dd68f3060030d1c8097756caafab15fe16cb1fddf239fb82f,1,0,1,67.37204792,1571020838,Ticket,7f498c90ed68e32f37b8c4d28d3ae4bc7f80c343ea078712d9bdfdec406e6817
