tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59d5a7a47e0919d3b67a6a768028ab4e1c00335061ceff0347cf2dba2a2b4a6c,-1,1,1,24.2285942,1570904492,Vote,ffb664132b00cff99397bb859f60e63f818ee3f9d08181eb6374f12cd94aa49b
07776ccd1d5d46eef01df5021b2d63ae12179bd23af2183818e0d5b77e18aec5,-1,1,1,24.2285942,1570792983,Vote,4e00915656ff98f72d91b67fccdac4270f940060079c58a490457c57729c8662
648d63c7a857625c1ab84454629af36dd7dc714d5daf0110cd75b4e9a0c5f2f9,-1,1,1,24.2285942,1570698288,Vote,291317dfd0c1cb2aa753adc93d4d5be23afa8f87b2b88b073903dd078ccaaad9
780c2f9c531bc182930bc6eab2b24adb8f6cc0ee85305287d572c67f67d13e1c,-1,1,1,24.60855749,1570649614,Regular,e0e13526ce420b1ccdfeca53f477697af3bb563311e8e4761be30be1014b0436
e0e13526ce420b1ccdfeca53f477697af3bb563311e8e4761be30be1014b0436,1,2,1,24.60855749,1570647233,Vote,780c2f9c531bc182930bc6eab2b24adb8f6cc0ee85305287d572c67f67d13e1c
110aab3080417cff82d352f7356408df239fc1b37539926af5835e75cf698434,-1,5,1,24.60855749,1570604684,Regular,2507a10aec50a76ddd63d15f3eea0bb5c82236f6016eab87e2fe2379a6f32d76
2507a10aec50a76ddd63d15f3eea0bb5c82236f6016eab87e2fe2379a6f32d76,1,2,1,24.60855749,1570602424,Vote,110aab3080417cff82d352f7356408df239fc1b37539926af5835e75cf698434
ed1eb9cc574b3e1ab245ed7899128b389a98c8fbec1ac80c3be821b61a318ae1,-1,22,1,24.61235713,1570598328,Regular,2b0d71520c7abbc200a360ca876e58162fcbf719bd8709a20a9c85e5417d6af6
de1cae937b4571d27d4f5a0624f8a069183097d2df4ee975f785a012b6c4ed99,-1,1,1,24.2285942,1570598091,Vote,31d201d38d3d5657b4bff8bceca6e7af9e70c18649c227d9e99d51baf3d399e6
2b0d71520c7abbc200a360ca876e58162fcbf719bd8709a20a9c85e5417d6af6,1,2,1,24.61235713,1570595551,Vote,ed1eb9cc574b3e1ab245ed7899128b389a98c8fbec1ac80c3be821b61a318ae1
04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551,-1,9,1,24.61235713,1570582912,Regular,6dc6ee70186ba7a7a1e24e4cc90f6d36d439e310ef2f4a93fb2901ec01821f82
6dc6ee70186ba7a7a1e24e4cc90f6d36d439e310ef2f4a93fb2901ec01821f82,1,2,1,24.61235713,1570579687,Vote,04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551
33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd,-1,3,1,24.61235713,1570566121,Regular,989424ec89a72694e4750df217673b09753d2a16eb7ebce7cbd7846de8a05a1c
989424ec89a72694e4750df217673b09753d2a16eb7ebce7cbd7846de8a05a1c,1,2,1,24.61235713,1570564116,Vote,33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd
1520ff289aba7f3b3f829c9d51c88f4ce38acfca87edaa1a93f98293bb3dc221,-1,1,1,24.2285942,1570556240,Vote,7b384b2cd46bcd845229a0f773fd4c7ab005e4428d0ed7f51011deae8aac6fb4
439f7dcbf0a4b707ca0afef5b40ce4008bbfc20e70251ed62c825fa8524a5932,-1,16,1,24.61235713,1570551477,Regular,d225885d0927430f7474f536f15d01a8d843e6a666d910e61922a293b1644291
d225885d0927430f7474f536f15d01a8d843e6a666d910e61922a293b1644291,1,2,1,24.61235713,1570547514,Vote,439f7dcbf0a4b707ca0afef5b40ce4008bbfc20e70251ed62c825fa8524a5932
e67cd17ddfbc5789a6939c109baaa7a7cc2792498caa81f4fc3e626fa8340c4e,-1,1,1,24.2285942,1570539927,Vote,e4c7e36f825b52a5620d05e09e0c73f1680c347e426ee468832eecbcb0c97f04
4bd1e6f6dc55e276da526d85a26dc631e007f8ba01fc0c54e1bacd01af556333,-1,1,1,24.2285942,1570529316,Vote,9fb8b63d751e065f64fe544480388ca9be1fb9ec662c98ed72ced5565b04ec71
3a043729c9accd2e051bef7b6de1f89da88d9571d55f1ee9ce729561aed04468,-1,13,1,24.61235713,1570522812,Regular,2e78a8d65bc724fd8d36e9b684655ea97e9468d2f4216ee3c8f48f2ba30896a8
2e78a8d65bc724fd8d36e9b684655ea97e9468d2f4216ee3c8f48f2ba30896a8,1,2,1,24.61235713,1570520946,Vote,3a043729c9accd2e051bef7b6de1f89da88d9571d55f1ee9ce729561aed04468
760c93ad3d157f3db571f7d148b15749c55f2337fe1d30a7f0771f57ab5dde02,-1,1,1,24.2285942,1570492178,Vote,e8af8e58ffc1408a8191edecc02865d497e1f22010d3c85d31f89f58b3ad31d2
fe46d58eb9111e7bd30c3bb84cf23a7faa1c52d53522fb254981fa6e6fa434af,-1,1,1,24.2285942,1570484262,Vote,33a8b8fd03e47bf1b74c6931777febf6177b84058c661abf3cd6f1af71a23c7e
291317dfd0c1cb2aa753adc93d4d5be23afa8f87b2b88b073903dd078ccaaad9,1,0,1,24.2285942,1570426233,Ticket,648d63c7a857625c1ab84454629af36dd7dc714d5daf0110cd75b4e9a0c5f2f9
31d201d38d3d5657b4bff8bceca6e7af9e70c18649c227d9e99d51baf3d399e6,1,0,1,24.2285942,1570426233,Ticket,de1cae937b4571d27d4f5a0624f8a069183097d2df4ee975f785a012b6c4ed99
