tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4e8ec4d92ed76f35fc2ee879dc0a1e8b2a5aa01eb2c3a5f27dd69307fee0067,-1,1,1,62.76170121,1567948957,Vote,a57e2573da56d9d6e74127d08649c3b9da50b298939a1f43713e6930f2823bd7
8bc6a0a1af0c87f6e4637d30d5a15b889ab478a6f2f4f568edf30592fe9a0616,-1,1,1,62.76170121,1567768802,Vote,c25e00e520a893fd2d03c09c628ec611af3b490402c70591ec9f097efa960064
1a1a6c6ce7add470ab012f18276dac73a8f4d18a5c59611ef79f050970020bdc,-1,0,1,62.76170121,1567767532,Revocation,c48e5964a67c2f69bdd61f020d9ef4303274c923e9d6c94d2e5ec8854d1b9663
04c1f78ead32b0b19783546e9b1d8aea441ddf9a48120b8812d5ada470501cfd,-1,1,1,62.76170121,1567767056,Vote,76a2204e4cd9ddb2297975ab6c066d93daeaab8c1fcfdc488172ed6f9f867ecc
cd7dceb10e2c341e380f5b2d010f9df7e673f8ea4fe2a55ab05502271053ae4a,-1,1,1,62.76170121,1567766680,Vote,8f75734c3fcf9967bfd353ecc2606e6cb540eff48486372d337f3d3eaf353cb2
76a2204e4cd9ddb2297975ab6c066d93daeaab8c1fcfdc488172ed6f9f867ecc,1,0,1,62.76170121,1567766455,Ticket,04c1f78ead32b0b19783546e9b1d8aea441ddf9a48120b8812d5ada470501cfd
8f75734c3fcf9967bfd353ecc2606e6cb540eff48486372d337f3d3eaf353cb2,1,0,1,62.76170121,1567766455,Ticket,cd7dceb10e2c341e380f5b2d010f9df7e673f8ea4fe2a55ab05502271053ae4a
a57e2573da56d9d6e74127d08649c3b9da50b298939a1f43713e6930f2823bd7,1,0,1,62.76170121,1567766455,Ticket,d4e8ec4d92ed76f35fc2ee879dc0a1e8b2a5aa01eb2c3a5f27dd69307fee0067
c25e00e520a893fd2d03c09c628ec611af3b490402c70591ec9f097efa960064,1,0,1,62.76170121,1567766455,Ticket,8bc6a0a1af0c87f6e4637d30d5a15b889ab478a6f2f4f568edf30592fe9a0616
c48e5964a67c2f69bdd61f020d9ef4303274c923e9d6c94d2e5ec8854d1b9663,1,0,1,62.76170121,1567766455,Ticket,1a1a6c6ce7add470ab012f18276dac73a8f4d18a5c59611ef79f050970020bdc
