tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2186d5b4ff6591795f84a7b1fb6417c103d6ee8b01cdabae4e80acb00cca70f,-1,1,1,25.96126468,1569057471,Vote,e6256633d5a0f430a2700f58eda22dde85ef925b21a878b9ef65392a14d6f4c0
0d06babd052d78fe642bbcd457219f6df00ec743cbeb110f407ef623d8004dc4,-1,1,1,25.96126468,1569040832,Vote,3e21f9687b9d910026805ced4d36065afe286c7f963029af2b9cf26c14d7a89c
b03881deb1c534843d4af41f7dacb8e288979081f4ef50bfbe61fcacc55632c4,-1,1,1,25.96126468,1568935183,Vote,b6215e28eadcafc24bce3c001bff49a98e30209880c93fb6eb8417cf4abf1912
6a778d6b7ea173e98c466c21622b343de18a013cc4c35665a4c48214f099094f,-1,1,1,25.96126468,1568894282,Vote,01790c26d228c9f664f498b84e20a2bdfffc6d45683ce86c5cfb92414e7aa05e
c43b1e803e64d6eb4bcef6ab1369e13c86ca2e4ebba1a790ac1bc98f2e44ecf0,-1,1,1,26.36863676,1568875382,Regular,bc8fe9d3afab857ed46add1ac3d7deea334544ab6893705e7f0900980e277323
bc8fe9d3afab857ed46add1ac3d7deea334544ab6893705e7f0900980e277323,1,2,1,26.36863676,1568874725,Vote,c43b1e803e64d6eb4bcef6ab1369e13c86ca2e4ebba1a790ac1bc98f2e44ecf0
708f8acff36d8c9d3e52ec0c210f753555c167194c5e6372662b046596caaefb,-1,1,1,25.96126468,1568871645,Vote,1a0b3b702afb385de97ace53a161d348b9beee3ed149418282e27459cc864c6c
a398a1f4645896dfb635b024cee4d7cd338d29df3bc74ebb1f90747c7df5d4a4,-1,0,1,26.36863676,1568865987,Regular,e9636da5c4e03c34ecf735bcf5e7876ce0474f0e0d944154731b2375d0d13f2a
e9636da5c4e03c34ecf735bcf5e7876ce0474f0e0d944154731b2375d0d13f2a,1,2,1,26.36863676,1568865145,Vote,a398a1f4645896dfb635b024cee4d7cd338d29df3bc74ebb1f90747c7df5d4a4
85ccc9db34a95b1887d882bac35dea7b72707c461f9620e821bb61673c20938a,-1,4,1,26.36863676,1568855435,Regular,0b6b362b006c2f7d5df16db960f1282a384ae2ff9b2bccfca94667f6c886bcbf
5965875f08083d05196251824632178302c33e30ea2ce0311ac952b5e4ef5165,-1,1,1,25.96126468,1568852568,Vote,8064021a085ad21f29bcfac9ec8d4a4f7503f3e4b45f0d85629f11fd3af5ff4d
0b6b362b006c2f7d5df16db960f1282a384ae2ff9b2bccfca94667f6c886bcbf,1,2,1,26.36863676,1568850496,Vote,85ccc9db34a95b1887d882bac35dea7b72707c461f9620e821bb61673c20938a
9795b27eac11d912131a05d218d7fc88b54707c62dcf5c4331cb4f9dce394684,-1,1,1,25.96126468,1568847370,Vote,e977ab6e237594a0ea1e150e42b365e2def1b70457cbff473ccb46cec306b23b
e8781adb84942a0426ce6b51dff19100bd9dd6f473726163ade0051c7f998010,-1,1,1,25.96126468,1568782196,Vote,83862032cb3ce8d00fdf6bfb3dcf9cd63c207cf9537e318d8d3fa018e0b1ba2d
ccf2d2840a686a312c373319f23927646bf8c2adb4b89b496a272fc991fa0b7e,-1,1,1,26.36863676,1568754210,Regular,2067b994efaf9cecfca043ee22059e7ea83c26a8df38bd1dacaddf7b6083511c
2067b994efaf9cecfca043ee22059e7ea83c26a8df38bd1dacaddf7b6083511c,1,2,1,26.36863676,1568752470,Vote,ccf2d2840a686a312c373319f23927646bf8c2adb4b89b496a272fc991fa0b7e
6a1f39595c29d25a7097704e684691f0d95b39bb844f72a27be3b484fd25ab26,-1,9,1,26.36863676,1568735286,Regular,5509e85dd3e8bc4d9a9145e0a12bfa0efd0161f46927433e66afa34bc22c3f7a
5509e85dd3e8bc4d9a9145e0a12bfa0efd0161f46927433e66afa34bc22c3f7a,1,2,1,26.36863676,1568734552,Vote,6a1f39595c29d25a7097704e684691f0d95b39bb844f72a27be3b484fd25ab26
17a6805d95ce6d5ef3a8819440d346db829226c29332ab3d96d4bb46d9aa0814,-1,1,1,25.96126468,1568727022,Vote,3e90a9a7d457220d835bb13f1297d2bb1a8e1d8b267693bbac1e349cb02e4c35
7ab2708a70e88bf036583e183afbe83e48fcdd198bf4327bc14fcaefaa4c0bfb,-1,1,1,25.96126468,1568725747,Vote,eb979c8dd653ed66dcad2bb50cd11048e1844930c0fd3ba621198690ebe686c3
78aa1c14fd847c1bb6a7dc5c7cbb4e9f8686abd5ac9d96e65ebb61937ca5f584,-1,5,1,26.37271048,1568670483,Regular,a162becb3bc641e219c946d48953b64f6227d878a0da8829293fdc47ba2e0e73
