tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8bcc4540521e1f478d78a4f73568b31696c11856f534098b21a8881addf665,-1,9,1,10.3777419,1536794286,Regular,bf32657f2a85b2c3e10b1b3e4350900d202d0b9604ff5aa7a4ffb8bc205bf242
bf32657f2a85b2c3e10b1b3e4350900d202d0b9604ff5aa7a4ffb8bc205bf242,1,2,1,10.3777419,1536790424,Vote,0b8bcc4540521e1f478d78a4f73568b31696c11856f534098b21a8881addf665
77533536ab77dc4d2d71144b6b42e038d237430d3f4ccdc77bbb975917505e09,-1,7,1,10.39105364,1536660977,Regular,f738d4c3c9dbd7c07ad957a437813a636390c975336bb828ae3e20dcf571d4a8
f738d4c3c9dbd7c07ad957a437813a636390c975336bb828ae3e20dcf571d4a8,1,2,1,10.39105364,1536657894,Vote,77533536ab77dc4d2d71144b6b42e038d237430d3f4ccdc77bbb975917505e09
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,471,1,10.39105364,1536616807,Regular,8bcb0b7b243c5fee0984edb56e8b78a389900f6d275746a1f450c5314dd633e5
8bcb0b7b243c5fee0984edb56e8b78a389900f6d275746a1f450c5314dd633e5,1,2,1,10.39105364,1536550903,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
f9fc170962fc3ec5f31d67fbef6deaa5f8d09aa7e033e7202596a4126e198ede,-1,15,1,10.40449849,1536453996,Regular,985e618eca817f974be4b7795561cc750a4eb19fdd7904a89553b099670997b5
985e618eca817f974be4b7795561cc750a4eb19fdd7904a89553b099670997b5,1,2,1,10.40449849,1536451730,Vote,f9fc170962fc3ec5f31d67fbef6deaa5f8d09aa7e033e7202596a4126e198ede
4c29f66959a6e593364e933ba608304f6161ac5d54ac5d30a3b9f6d451f3befc,-1,4,1,10.40449849,1536441915,Regular,bcf951991b1e4149d832dc9f53dd4c27f37f569bfcbf8fcc7762806155fec11c
bcf951991b1e4149d832dc9f53dd4c27f37f569bfcbf8fcc7762806155fec11c,1,2,1,10.40449849,1536439434,Vote,4c29f66959a6e593364e933ba608304f6161ac5d54ac5d30a3b9f6d451f3befc
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,-1,10,1,10.40449849,1536437888,Regular,0fd1d2771fbbce04b775ed0525504359ed94d4903b72499e61e8cb2cc9dc0771
0fd1d2771fbbce04b775ed0525504359ed94d4903b72499e61e8cb2cc9dc0771,1,2,1,10.40449849,1536436485,Vote,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
c7c4878f9fa55fc2a2e368c9d4a6339199c38bc96827eda5ac7fc3d2070750aa,-1,2,1,10.40449849,1536399060,Regular,250fb5cea11bfe4b25efc8939fbe295d6fc9fea7e1e706e973a4ff661986f019
250fb5cea11bfe4b25efc8939fbe295d6fc9fea7e1e706e973a4ff661986f019,1,2,1,10.40449849,1536396768,Vote,c7c4878f9fa55fc2a2e368c9d4a6339199c38bc96827eda5ac7fc3d2070750aa
2a2062563ac9f98d92a2b9ce3b88edce28a4498b569216e08741dd5891479347,-1,0,1,9.32531248,1536396768,Ticket,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
713da825bb00f41b1135063984075771cc67163caaa5f007d2f8b1532be34d47,-1,0,1,9.32531248,1536396768,Ticket,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
84982e22742b134324fc77a063789ab243fda61a5022f0a85508eb7239cc7e74,-1,0,1,9.32531248,1536396768,Ticket,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
a0b9fab01adcc80918a5fa6e01d7f697408162faec816922dfb75261b7ff91b7,-1,0,1,9.32531248,1536396768,Ticket,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
be5b35201ccb977cc9488767866d341d5e28367c79f20777c8a72a4a2de5c038,-1,0,1,9.32531248,1536396768,Ticket,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
0f5a2256d699563abb9381f3227b4064b405978d49cec7f28d7782ddb23e2626,-1,0,1,9.32531248,1536396633,Ticket,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
10696ef563caa24e70789e1001f85e14251c581673e3df7f47e525e234054103,-1,0,1,9.32531248,1536396633,Ticket,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
36f29e5c238870f5630d8813c7c2bdb05d9054562e7967a80f02aec64226024f,-1,0,1,9.32531248,1536396633,Ticket,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
48b362c74cf8b21fbe21c56e5d5e98ded2d2929fde100a4ecdff14cff05124ec,-1,0,1,9.32531248,1536396633,Ticket,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
50fe9ace01b279b99471adc677258d8529c92c9e66ef7eca164a4ee830098b80,-1,0,1,9.32531248,1536396633,Ticket,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
5ab32a630b8981747d5c7890a5643f66e9642285e2b3e01f7b761df04714acce,-1,0,1,9.32531248,1536396633,Ticket,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
652226a593323b9e37437c926774a79874728e7079e38b4a00325f4a209b5cd7,-1,0,1,9.32531248,1536396633,Ticket,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
853f74355c6018451eb40f99312f2f53c97f41fbaa6bb815b188dcbeff21f567,-1,0,1,9.32531248,1536396633,Ticket,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
aa6cb38614e0c532bbac6d03f10402cf331b8d6173857ec43753dbdb4b27bd4c,-1,0,1,9.32531248,1536396633,Ticket,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
aab435d2c742108d5b5c9a064f2a134c34d1b89a06dc0a8ba787d3868f09f4fe,-1,0,1,9.32531248,1536396633,Ticket,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
ba8d36fec3afc8407abb5ea4b9dd4158478ecce47dc349d84c09a0bab012355b,-1,0,1,9.32531248,1536396633,Ticket,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
c04ff04a3e8a1d129dee384a16be48ad607142cac248ae3fbfd805808ee94fbd,-1,0,1,9.32531248,1536396633,Ticket,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
e593411b431a69804dd0cf0ecc410ad713aa149d683a2256ae9de078c3072d3a,-1,0,1,9.32531248,1536396633,Ticket,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
f28db0a2b7d2b50e498ae967af67ef44ca6112f76d1097b6946a0fd7a018806c,-1,0,1,9.32531248,1536396633,Ticket,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
f745a59486775b91f08c1bd32a98873d823d52cbc50b2a579eb782ef802025ce,-1,0,1,9.32531248,1536396633,Ticket,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,1,6,1,9.32531248,1536396543,Regular,aa6cb38614e0c532bbac6d03f10402cf331b8d6173857ec43753dbdb4b27bd4c
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,1,8,1,9.32531248,1536396543,Regular,0f5a2256d699563abb9381f3227b4064b405978d49cec7f28d7782ddb23e2626
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,1,19,1,9.32531248,1536396543,Regular,ba8d36fec3afc8407abb5ea4b9dd4158478ecce47dc349d84c09a0bab012355b
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,1,1,1,9.32531248,1536396543,Regular,f745a59486775b91f08c1bd32a98873d823d52cbc50b2a579eb782ef802025ce
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,1,4,1,9.32531248,1536396543,Regular,652226a593323b9e37437c926774a79874728e7079e38b4a00325f4a209b5cd7
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,1,17,1,9.32531248,1536396543,Regular,c04ff04a3e8a1d129dee384a16be48ad607142cac248ae3fbfd805808ee94fbd
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,1,9,1,9.32531248,1536396543,Regular,36f29e5c238870f5630d8813c7c2bdb05d9054562e7967a80f02aec64226024f
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,1,15,1,9.32531248,1536396543,Regular,10696ef563caa24e70789e1001f85e14251c581673e3df7f47e525e234054103
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,1,11,1,9.32531248,1536396543,Regular,5ab32a630b8981747d5c7890a5643f66e9642285e2b3e01f7b761df04714acce
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,1,14,1,9.32531248,1536396543,Regular,a0b9fab01adcc80918a5fa6e01d7f697408162faec816922dfb75261b7ff91b7
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,1,5,1,9.32531248,1536396543,Regular,2a2062563ac9f98d92a2b9ce3b88edce28a4498b569216e08741dd5891479347
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,1,7,1,9.32531248,1536396543,Regular,713da825bb00f41b1135063984075771cc67163caaa5f007d2f8b1532be34d47
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,1,2,1,9.32531248,1536396543,Regular,be5b35201ccb977cc9488767866d341d5e28367c79f20777c8a72a4a2de5c038
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,1,18,1,9.32531248,1536396543,Regular,50fe9ace01b279b99471adc677258d8529c92c9e66ef7eca164a4ee830098b80
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,1,3,1,9.32531248,1536396543,Regular,f28db0a2b7d2b50e498ae967af67ef44ca6112f76d1097b6946a0fd7a018806c
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,1,0,1,9.32531248,1536396543,Regular,48b362c74cf8b21fbe21c56e5d5e98ded2d2929fde100a4ecdff14cff05124ec
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,1,10,1,9.32531248,1536396543,Regular,aab435d2c742108d5b5c9a064f2a134c34d1b89a06dc0a8ba787d3868f09f4fe
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,1,12,1,9.32531248,1536396543,Regular,84982e22742b134324fc77a063789ab243fda61a5022f0a85508eb7239cc7e74
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,1,16,1,9.32531248,1536396543,Regular,e593411b431a69804dd0cf0ecc410ad713aa149d683a2256ae9de078c3072d3a
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,1,13,1,9.32531248,1536396543,Regular,853f74355c6018451eb40f99312f2f53c97f41fbaa6bb815b188dcbeff21f567
