tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
931297878af3ecd1e73385312a55d5d917791ead119ef83b82215ceb1982b224,-1,6,1,30.5890657,1552398690,Regular,f297bbd4d46c1996da709bce86f13ac2da3a85b2274714b439fc8422b2d4df6e
f297bbd4d46c1996da709bce86f13ac2da3a85b2274714b439fc8422b2d4df6e,1,2,1,30.5890657,1552396753,Vote,931297878af3ecd1e73385312a55d5d917791ead119ef83b82215ceb1982b224
83527fcf6a3f0941a101d0244a2f4f108801687a3de81a63780276a79c5b18f0,-1,1,1,29.86357648,1552367280,Vote,1a8f54cc257bc8efea1541fa5065d58cfd6a15dc4b4766e71d0caf6ac7ba683f
9c8bfc352f1346cefd10808221d119719f4775db7fa8f4faa50005afd886f639,-1,6,1,30.59632059,1552331758,Regular,3a442ed4a49a7cd7e42000598d6b2fa272b006f25fa0d2d6ab9b7a93c02516fd
3a442ed4a49a7cd7e42000598d6b2fa272b006f25fa0d2d6ab9b7a93c02516fd,1,2,1,30.59632059,1552328537,Vote,9c8bfc352f1346cefd10808221d119719f4775db7fa8f4faa50005afd886f639
86fcdd33d9b12534dcbe67169988b1cf8cfee25965176ea254c79e6caa72611a,-1,1,1,29.86357648,1552221729,Vote,8bd61521b8c4d1a6b97ca8c061fa1b7bc29f35ba581297863258f29ce4204169
56803942993e1a482a922c2ba9772be02d0befc0a966214de399951971b0b851,-1,3,1,30.59632059,1552203648,Regular,19af6b481b518d3736c71df8a43567f5abf380a5c8fb04b4563c3bedea9ee9f7
19af6b481b518d3736c71df8a43567f5abf380a5c8fb04b4563c3bedea9ee9f7,1,2,1,30.59632059,1552201878,Vote,56803942993e1a482a922c2ba9772be02d0befc0a966214de399951971b0b851
817c176e49f75b636ec4828a14f67b453d8353df9d732aa9c77bc3dd854244a1,-1,1,1,29.86357648,1552190578,Vote,4c0c08d0680d3998913b139004d12943d4b548e1d4100dc0b98c6b68c20ddef3
1a8f54cc257bc8efea1541fa5065d58cfd6a15dc4b4766e71d0caf6ac7ba683f,1,0,1,29.86357648,1552165987,Ticket,83527fcf6a3f0941a101d0244a2f4f108801687a3de81a63780276a79c5b18f0
4c0c08d0680d3998913b139004d12943d4b548e1d4100dc0b98c6b68c20ddef3,1,0,1,29.86357648,1552165987,Ticket,817c176e49f75b636ec4828a14f67b453d8353df9d732aa9c77bc3dd854244a1
8bd61521b8c4d1a6b97ca8c061fa1b7bc29f35ba581297863258f29ce4204169,1,0,1,29.86357648,1552165987,Ticket,86fcdd33d9b12534dcbe67169988b1cf8cfee25965176ea254c79e6caa72611a
