tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,-1,45,1,17.31712985,1568575174,Regular,5dcf39cbdcadda969dacb3c6f8e935b8f6b1380eb9afae5ded89278156c535a0
90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6,-1,6,1,17.31712985,1568574502,Regular,be0a8b13bfc9a12d164ea4f4ac6e7b5bb09e05d6134ec1e3b39dc66808f7b486
5dcf39cbdcadda969dacb3c6f8e935b8f6b1380eb9afae5ded89278156c535a0,1,0,1,17.31712985,1568552451,Revocation,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
be0a8b13bfc9a12d164ea4f4ac6e7b5bb09e05d6134ec1e3b39dc66808f7b486,1,0,1,17.31712985,1568552451,Revocation,90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6
152235c0f93290d2fb75e0086fcba3411eda65bf4feecd20604705dabf6dc729,-1,0,1,17.31715185,1568550678,Revocation,7e81fe44dea0d5051c752521c91233024e0e58ae235b8f551fb7a88f98f24ad6
95043aa6ccc48c568945080f142847b6539c36d977426d8852da328dd5a16859,-1,5,1,17.73686772,1568053751,Regular,fd3270056e987fa4e937fd79478eeaf4c14f6bb247695596e593a7cda32251df
fd3270056e987fa4e937fd79478eeaf4c14f6bb247695596e593a7cda32251df,1,2,1,17.73686772,1568046389,Vote,95043aa6ccc48c568945080f142847b6539c36d977426d8852da328dd5a16859
0bedfcb41910711d9efa1459a910219fcb70927c0280cefab65e2c9610fcd36b,-1,1,1,17.31715185,1567999460,Vote,98a0e5f73602d51f1e199f3c9ee15824a1378703e83ded38705ff18713a8432a
aecf0496154489ed17e3fefd77bc14f228ffdaba763f553bdad37131be88e726,-1,1,1,17.31715185,1567975069,Vote,beec16f6895090f24c236659e570a04437537d80615e64cb33012739c57a5363
e05f25f7082f77ff057d346e402e165646e7e996cdf9ec7d36d083df9864e7c3,-1,2,1,17.73686772,1567974156,Regular,493439d8224aebf52bd97bdf21a233aeb64e22707405c0a8538675bc9c0f1976
493439d8224aebf52bd97bdf21a233aeb64e22707405c0a8538675bc9c0f1976,1,2,1,17.73686772,1567971988,Vote,e05f25f7082f77ff057d346e402e165646e7e996cdf9ec7d36d083df9864e7c3
4acddfd9b373ee8cfc75acb9440f38c2bf05da2937640ee24987d7d4a94ece8e,-1,1,1,17.31715185,1567963561,Vote,7d4b0df8ccfcc0ceb59e83e02efaec70fbbed667007aed20bcfe0fd1befea7be
7d4b0df8ccfcc0ceb59e83e02efaec70fbbed667007aed20bcfe0fd1befea7be,1,0,1,17.31715185,1567959718,Ticket,4acddfd9b373ee8cfc75acb9440f38c2bf05da2937640ee24987d7d4a94ece8e
7e81fe44dea0d5051c752521c91233024e0e58ae235b8f551fb7a88f98f24ad6,1,0,1,17.31715185,1567959718,Ticket,152235c0f93290d2fb75e0086fcba3411eda65bf4feecd20604705dabf6dc729
98a0e5f73602d51f1e199f3c9ee15824a1378703e83ded38705ff18713a8432a,1,0,1,17.31715185,1567959718,Ticket,0bedfcb41910711d9efa1459a910219fcb70927c0280cefab65e2c9610fcd36b
beec16f6895090f24c236659e570a04437537d80615e64cb33012739c57a5363,1,0,1,17.31715185,1567959718,Ticket,aecf0496154489ed17e3fefd77bc14f228ffdaba763f553bdad37131be88e726
