tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5,-1,250,1,1.29066503,1596065358,Regular,c9effb7fa0bfac1253eaa65a85b33c0a63f5ecd5899aa56b9a31685ff26ac1ff
67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53,-1,68,1,123.48374692,1596065136,Regular,604854c16a3b2aa877a714d598d5954de625958f1224ebefb89b12951d4d27b3
82c218592f7ee6759a33d71d434f2a0754d9bdef7e631f1d3e6c4fb3b394a1cd,-1,0,1,95.79128928,1596055045,Regular,604854c16a3b2aa877a714d598d5954de625958f1224ebefb89b12951d4d27b3
f4423c3b54039236a011b02a65b4a6560513bf0af09d61136cbfdc1aa7120ed3,-1,6,1,20.69758646,1596038589,Regular,a9e5ae27170ffabeb8c124552e4473f8bbe4268507732988fb75a1bb0af83593
34eabb73720a865ffd3c89767fbd38c7e0d39721f99faee2eb706387d0f19349,-1,8,1,20.69758646,1595992989,Regular,b73997be42d62ad65d3a1b14ac05ba4f505ac303919ca3be3a956adf64a2ff8a
fb5793de0521d6af606235a25569528d996f1758208cabb52c7adb557b49f059,-1,1,1,5.21392125,1595970714,Regular,f248a6067957bac697f6e4de17531eb46a5690bf67068288db7b01ceb3bc1fcb
27d672a57638cf429813976080f7329b1eff6945a39a002d5d0f89e3e3d9696e,-1,5,1,20.69758646,1595962530,Regular,5d52c8b200fbe2a15ba818b7a112196c88611724269b71088e153c144cc73bed
5d52c8b200fbe2a15ba818b7a112196c88611724269b71088e153c144cc73bed,1,0,1,20.69758646,1595955477,Regular,27d672a57638cf429813976080f7329b1eff6945a39a002d5d0f89e3e3d9696e
b73997be42d62ad65d3a1b14ac05ba4f505ac303919ca3be3a956adf64a2ff8a,1,1,1,20.69758646,1595952432,Regular,34eabb73720a865ffd3c89767fbd38c7e0d39721f99faee2eb706387d0f19349
a9e5ae27170ffabeb8c124552e4473f8bbe4268507732988fb75a1bb0af83593,1,0,1,20.69758646,1595952402,Regular,f4423c3b54039236a011b02a65b4a6560513bf0af09d61136cbfdc1aa7120ed3
f248a6067957bac697f6e4de17531eb46a5690bf67068288db7b01ceb3bc1fcb,1,114,1,5.21392125,1595952402,Regular,fb5793de0521d6af606235a25569528d996f1758208cabb52c7adb557b49f059
604854c16a3b2aa877a714d598d5954de625958f1224ebefb89b12951d4d27b3,1,40,1,95.79128928,1595952087,Regular,82c218592f7ee6759a33d71d434f2a0754d9bdef7e631f1d3e6c4fb3b394a1cd
604854c16a3b2aa877a714d598d5954de625958f1224ebefb89b12951d4d27b3,1,1,1,123.48374692,1595952087,Regular,67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53
c9effb7fa0bfac1253eaa65a85b33c0a63f5ecd5899aa56b9a31685ff26ac1ff,1,0,1,1.29066503,1595952087,Regular,c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5
