tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ec87847135df34ab3ecb6b964d4e54b84a4f83dda4a3d3ee102cfb438c545f3,-1,0,1,93.90026899,1599622287,Ticket,82c863d5052e9343810e4d6e8e171b6f5a93711545c604012aad3320b7e3936e
c316c0d81029e9059dba0e53bffb9e510600817addcd9ad5fe6630dc39594556,-1,0,1,93.90026899,1599622287,Ticket,82c863d5052e9343810e4d6e8e171b6f5a93711545c604012aad3320b7e3936e
e2840295e5ddfbd0ad49ce37acaa13aed7ea7aa6b60a5726fc7c8b3786b272a4,-1,0,1,93.90026899,1599622287,Ticket,82c863d5052e9343810e4d6e8e171b6f5a93711545c604012aad3320b7e3936e
eb24008bd90256e0e33b1edb04fcf8f59f26b0ba18fa7b2c6d8923b471797e2d,-1,0,1,93.90026899,1599622287,Ticket,82c863d5052e9343810e4d6e8e171b6f5a93711545c604012aad3320b7e3936e
cb64120ea2ef1bed622a5c1a1be437a5f86f06e7c66ca318f65247ba8755d2ec,-1,0,1,93.90026899,1599622032,Ticket,82c863d5052e9343810e4d6e8e171b6f5a93711545c604012aad3320b7e3936e
e590d52bfa89263ae2cb7cfb41605f672ce4618c083d4db3823c4f5c285ab59d,-1,0,1,93.90026899,1599622032,Ticket,82c863d5052e9343810e4d6e8e171b6f5a93711545c604012aad3320b7e3936e
fd601c010e534b33573f30dc8d56733a5cf6890d433ec1795432ed23d7e64ad5,-1,0,1,93.90026899,1599622032,Ticket,82c863d5052e9343810e4d6e8e171b6f5a93711545c604012aad3320b7e3936e
82c863d5052e9343810e4d6e8e171b6f5a93711545c604012aad3320b7e3936e,1,5,1,93.90026899,1599621852,Regular,7ec87847135df34ab3ecb6b964d4e54b84a4f83dda4a3d3ee102cfb438c545f3
82c863d5052e9343810e4d6e8e171b6f5a93711545c604012aad3320b7e3936e,1,4,1,93.90026899,1599621852,Regular,e590d52bfa89263ae2cb7cfb41605f672ce4618c083d4db3823c4f5c285ab59d
82c863d5052e9343810e4d6e8e171b6f5a93711545c604012aad3320b7e3936e,1,1,1,93.90026899,1599621852,Regular,cb64120ea2ef1bed622a5c1a1be437a5f86f06e7c66ca318f65247ba8755d2ec
82c863d5052e9343810e4d6e8e171b6f5a93711545c604012aad3320b7e3936e,1,6,1,93.90026899,1599621852,Regular,fd601c010e534b33573f30dc8d56733a5cf6890d433ec1795432ed23d7e64ad5
82c863d5052e9343810e4d6e8e171b6f5a93711545c604012aad3320b7e3936e,1,2,1,93.90026899,1599621852,Regular,e2840295e5ddfbd0ad49ce37acaa13aed7ea7aa6b60a5726fc7c8b3786b272a4
82c863d5052e9343810e4d6e8e171b6f5a93711545c604012aad3320b7e3936e,1,3,1,93.90026899,1599621852,Regular,eb24008bd90256e0e33b1edb04fcf8f59f26b0ba18fa7b2c6d8923b471797e2d
82c863d5052e9343810e4d6e8e171b6f5a93711545c604012aad3320b7e3936e,1,0,1,93.90026899,1599621852,Regular,c316c0d81029e9059dba0e53bffb9e510600817addcd9ad5fe6630dc39594556
