tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d16b48ea7a2ed7a314ee142d7ef4a2323bc5fe211ce3c5af026e6097d7bff689,-1,1,1,48.99967519,1553235987,Vote,2fc5dc4d5a062028812e9a410a2014e43b46a2995f5e1f0c6fee2183701940c4
32b2ef78ad88a2b7d1dbdecc13492e0eec7053feef5efa6bb1bdcfdafc4b10ec,-1,1,1,48.99967519,1553229667,Vote,9d376ba411cd69ed5f47219565d807ecfde1f59d39b2424bcd35b30f8ce65af1
c7dd53c7cee19516faf6ea990ff40d68c9c5c369c5480898fcbc0fb47f77d750,-1,1,1,48.99967519,1553187689,Vote,00f4031013e9dd5b60927fc1d389943d6871f3e9d58cf308b396428e64c668e2
cf2ac9199decb136a7cbe3adf6608b9e40223b6179b5b2ee90e35a412a21ed5b,-1,0,1,49.7108694,1553178998,Regular,651834b403de79c8ef67d3a0978f5451c31ced9cb1c769161330f68896903e5c
651834b403de79c8ef67d3a0978f5451c31ced9cb1c769161330f68896903e5c,1,2,1,49.7108694,1553176065,Vote,cf2ac9199decb136a7cbe3adf6608b9e40223b6179b5b2ee90e35a412a21ed5b
d547ba0fb7768efa2870cf508d024d631ca834a205d83d8cdab43ac7f04a1d9c,-1,0,1,49.7108694,1553088165,Regular,aa80e918ef5962173d13fa313f362ea3039f567470b7e721b56d16524df3b107
aa80e918ef5962173d13fa313f362ea3039f567470b7e721b56d16524df3b107,1,2,1,49.7108694,1553080429,Vote,d547ba0fb7768efa2870cf508d024d631ca834a205d83d8cdab43ac7f04a1d9c
00f4031013e9dd5b60927fc1d389943d6871f3e9d58cf308b396428e64c668e2,1,0,1,48.99967519,1553075707,Ticket,c7dd53c7cee19516faf6ea990ff40d68c9c5c369c5480898fcbc0fb47f77d750
2fc5dc4d5a062028812e9a410a2014e43b46a2995f5e1f0c6fee2183701940c4,1,0,1,48.99967519,1553075707,Ticket,d16b48ea7a2ed7a314ee142d7ef4a2323bc5fe211ce3c5af026e6097d7bff689
9d376ba411cd69ed5f47219565d807ecfde1f59d39b2424bcd35b30f8ce65af1,1,0,1,48.99967519,1553075707,Ticket,32b2ef78ad88a2b7d1dbdecc13492e0eec7053feef5efa6bb1bdcfdafc4b10ec
