tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b39dbeef866939a749142b749ac968869848adbbe3741889ca41520c55d2bae,-1,0,1,43.48654731,1570708769,Ticket,43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2
26eca3ff9d4908ff81a9f210db17cfe623e581c220207e236b871f34579dc1ad,-1,0,1,43.48654731,1570708769,Ticket,43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2
3ed76434e8ec68601ea29db24a28b79faa6ef1ef26f613f011d9af03c5d9618b,-1,0,1,43.48654731,1570708769,Ticket,43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2
61ed5926b9f75b0d419ffd852ce8a80316f0574c8be2078a395f946920403613,-1,0,1,43.48654731,1570708769,Ticket,43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2
7d94e2ee6d63035d2eeb0425106eb1bc05d3a274f8d34f9b310df7202efcb1b0,-1,0,1,43.48654731,1570708769,Ticket,43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2
82ee21ec00018007d1b518e1b780232259a66f46702e44db32f438ba73871e66,-1,0,1,43.48654731,1570708769,Ticket,43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2
87bd7ebde4e7b956ce883e1ff45c8f73c98de2d1dc80b7be56da15ccd6784bda,-1,0,1,43.48654731,1570708769,Ticket,43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2
9299a9d865c56ba80e87f31f51429671bded928f436ec0d4173246baea4c10df,-1,0,1,43.48654731,1570708769,Ticket,43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2
abb990646c48c04b91b4ca47ddabb4d2fd11405736a206b35ae75f9779268e79,-1,0,1,43.48654731,1570708769,Ticket,43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2
f4fdeb00aa6697580a1b47ce9b30508aedcf95e695f5acfe124cca2b4293ea9f,-1,0,1,43.48654731,1570708769,Ticket,43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2
43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2,1,5,1,43.48654731,1570708737,Regular,26eca3ff9d4908ff81a9f210db17cfe623e581c220207e236b871f34579dc1ad
43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2,1,0,1,43.48654731,1570708737,Regular,82ee21ec00018007d1b518e1b780232259a66f46702e44db32f438ba73871e66
43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2,1,3,1,43.48654731,1570708737,Regular,abb990646c48c04b91b4ca47ddabb4d2fd11405736a206b35ae75f9779268e79
43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2,1,2,1,43.48654731,1570708737,Regular,87bd7ebde4e7b956ce883e1ff45c8f73c98de2d1dc80b7be56da15ccd6784bda
43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2,1,6,1,43.48654731,1570708737,Regular,9299a9d865c56ba80e87f31f51429671bded928f436ec0d4173246baea4c10df
43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2,1,7,1,43.48654731,1570708737,Regular,3ed76434e8ec68601ea29db24a28b79faa6ef1ef26f613f011d9af03c5d9618b
43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2,1,9,1,43.48654731,1570708737,Regular,f4fdeb00aa6697580a1b47ce9b30508aedcf95e695f5acfe124cca2b4293ea9f
43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2,1,4,1,43.48654731,1570708737,Regular,0b39dbeef866939a749142b749ac968869848adbbe3741889ca41520c55d2bae
43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2,1,1,1,43.48654731,1570708737,Regular,61ed5926b9f75b0d419ffd852ce8a80316f0574c8be2078a395f946920403613
43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2,1,8,1,43.48654731,1570708737,Regular,7d94e2ee6d63035d2eeb0425106eb1bc05d3a274f8d34f9b310df7202efcb1b0
