tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,795,1,0.03463471,1596065136,Regular,bca2288cd836858bd0d9f3e844fba530f38b9c0559c0655d6bd7ce50e34093a7
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,476,1,0.66374052,1596064900,Regular,4af335288a6cc911ec3be08fdd708b0eddf56274d62d867eaaaa8b938f2ecd8d
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,-1,24,1,0.00590918,1596064900,Regular,91339b4773cabd74504ebe803ba96017f1a9b8fd4877eefbb3239cb4e0521783
738658fb0d2c8590a0351e0d0f438e6d7a524a156983a3f547a18291911032ce,-1,11,1,0.16046383,1596062395,Regular,2251f726608512b0dcb88130d161db43e240ce868f6ea9156e0f53c66a73e8c2
08f10c2b050106efd25facaf12d85e6c6e40065bbf974a9985a2593dcab46662,-1,8,1,30.80895444,1596039084,Regular,184d24042dcf8321763b126fb39984dd67020d4092cdb1e3fd23f419f8be7364
ad6abc2f2e928788a8ff6b6e953264d52b4814de0d24c283c3386452f3fb6fb8,-1,6,1,0.03463471,1596033054,Regular,0ffe1ea611f45ac17f73d639f3dfbe2e1e64b382c7af68d855b436a65c51d726
184d24042dcf8321763b126fb39984dd67020d4092cdb1e3fd23f419f8be7364,1,1,1,30.80895444,1595983659,Regular,08f10c2b050106efd25facaf12d85e6c6e40065bbf974a9985a2593dcab46662
2251f726608512b0dcb88130d161db43e240ce868f6ea9156e0f53c66a73e8c2,1,0,1,0.16046383,1595983659,Regular,738658fb0d2c8590a0351e0d0f438e6d7a524a156983a3f547a18291911032ce
0ffe1ea611f45ac17f73d639f3dfbe2e1e64b382c7af68d855b436a65c51d726,1,1,1,0.03463471,1595983494,Regular,ad6abc2f2e928788a8ff6b6e953264d52b4814de0d24c283c3386452f3fb6fb8
bca2288cd836858bd0d9f3e844fba530f38b9c0559c0655d6bd7ce50e34093a7,1,1,1,0.03463471,1595983389,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
4af335288a6cc911ec3be08fdd708b0eddf56274d62d867eaaaa8b938f2ecd8d,1,8,1,0.66374052,1595983014,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
91339b4773cabd74504ebe803ba96017f1a9b8fd4877eefbb3239cb4e0521783,1,11,1,0.00590918,1595983014,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
