tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58,-1,9,1,24.61235713,1570576318,Regular,ecc794106ebe56bfc754c4b8f25a5d38622a73f387d9013fdc3d9e6bc0071048
ecc794106ebe56bfc754c4b8f25a5d38622a73f387d9013fdc3d9e6bc0071048,1,2,1,24.61235713,1570573144,Vote,614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58
429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b,-1,20,1,24.61235713,1570517995,Regular,35cdc6002f0b7e090ffe2e9524117547e0d547ee00a332ef91afc99014ba75af
35cdc6002f0b7e090ffe2e9524117547e0d547ee00a332ef91afc99014ba75af,1,2,1,24.61235713,1570516051,Vote,429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b
390e9b38134958b0dfa7856dc5ec97f5dc629e13d639ee9a8ac1725466af34b9,-1,4,1,24.61235713,1570510499,Regular,c91729645cb5d30896e1c1fb0d7e4f99a3f6908a9081f78883d2516ddbdf3d1a
c91729645cb5d30896e1c1fb0d7e4f99a3f6908a9081f78883d2516ddbdf3d1a,1,2,1,24.61235713,1570507687,Vote,390e9b38134958b0dfa7856dc5ec97f5dc629e13d639ee9a8ac1725466af34b9
b77890e9c01cf3bcd9d2729fced8ac630d6e0d19f8e9fbf07c0894f162f07531,-1,6,1,24.61235713,1570474805,Regular,6f5ee16d7b4c4a4b2945d64bc5ff2e7f6bf8369dcf41c794b40e3e8b1c0006c3
6f5ee16d7b4c4a4b2945d64bc5ff2e7f6bf8369dcf41c794b40e3e8b1c0006c3,1,2,1,24.61235713,1570472243,Vote,b77890e9c01cf3bcd9d2729fced8ac630d6e0d19f8e9fbf07c0894f162f07531
c429c58a6d9bd6a4a82b6cfb04eadf10c09e68a8c6025eb7174ee0c16c55a073,-1,4,1,24.61235713,1570467862,Regular,5dddf81ad3ac09e8873020793528ee316cb894ebafd16999580ddd14f3af257a
5dddf81ad3ac09e8873020793528ee316cb894ebafd16999580ddd14f3af257a,1,2,1,24.61235713,1570466148,Vote,c429c58a6d9bd6a4a82b6cfb04eadf10c09e68a8c6025eb7174ee0c16c55a073
78e57cab622fae9fde737806dd6ad8616d5dff2719e14fd3c436f72865424edd,-1,0,1,24.228624,1570426589,Ticket,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
ecef019d01f3716494732ca68d5a776e00cc774ce6966105cd43ef7257e39531,-1,0,1,24.228624,1570426498,Ticket,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
05afc60cd614891e60066b8b7ee3741b8c132ad56f05023deb418d696efa08f2,-1,0,1,24.228624,1570426334,Ticket,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
10fceea39b059b5e71d7ae50cc98782e5d9d8e44ad93de73db88c1eabda4c908,-1,0,1,24.228624,1570426334,Ticket,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
18cd32889f003d542cb7ea4bde8d1a6a6ba1f15b9d553f426989fc1549999246,-1,0,1,24.228624,1570426334,Ticket,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
2048863ef72612474759a049b5dee5b99717f3360cf9b4db4309d6f6e3688f1c,-1,0,1,24.228624,1570426334,Ticket,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
