tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba,-1,55,1,42.03840153,1574618527,Regular,e2415a57eedfc4fcd940b1eb72b6cd055c783a35fad4fcafe8c5f463268397f1
abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba,-1,10,1,38.79069922,1574618527,Regular,98b28b2dd17c7a0578152272e269d6eb7aaa2282575be7319b27ae5e0daac31b
abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba,-1,15,1,39.97809106,1574618527,Regular,f609cdac21e8438367b947040eb0c299df4cd3760923bcd906f30d10bf0e0b36
abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba,-1,18,1,42.46303328,1574618527,Regular,6a9b16244c57f699f8190114357796746d6d6a0c3d5c287e52f5598d6a099041
abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba,-1,22,1,39.18252472,1574618527,Regular,6ced0e5a30245eb391f5e0fed1c92d9c2b355cebebb0eb0b9261fd6b88e82d4e
abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba,-1,25,1,41.2018327,1574618527,Regular,3346bce4b32117b5b63a3e0d16125257a0538f9c7c31f11e353c37dbc22a7a59
abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba,-1,29,1,42.89195373,1574618527,Regular,628463e22f778ec9b0e2635c8a4ae5daa7583bcb419af1a8a32657d1f3ab7c6f
abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba,-1,30,1,41.61801527,1574618527,Regular,474e8f5a7d073f5f77fa8d91536515d986045914274544ec1191903043ff0977
abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba,-1,34,1,39.57830956,1574618527,Regular,1be667f68969b351d37d12070c9ebe2507a7b12d647d5b245ac71a5ad2af5c8d
abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba,-1,39,1,44.2048866,1574618527,Regular,4d94879d747cccd4ab83c292bb01e2ff6c881e56b21782b9be3a47fa692013a9
abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba,-1,43,1,40.38191209,1574618527,Regular,ca30c850c0d9485f61056868c9fe1ba7b63829794fc64f51f89c88ed1dab06b3
abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba,-1,44,1,43.76283532,1574618527,Regular,8c24421ded35538b452df833d0f5a51e2fcd11c3f84119181ba982f77d016eb5
abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba,-1,47,1,40.78981246,1574618527,Regular,d4fe23aefadb1f59935c899622e2fd0b36ee7b406b4b1fbc33ba428d6f7304c0
abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba,-1,48,1,44.65140103,1574618527,Regular,048578803cf1e789e3224045bc3e3a3385cbfac912140baa9b0f017e34eebfc2
abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba,-1,50,1,43.32520671,1574618527,Regular,0fdd53725d62b35111a9de80c2728185b6d547e3a70d284df86f5c7d03ff26cf
98b28b2dd17c7a0578152272e269d6eb7aaa2282575be7319b27ae5e0daac31b,1,0,1,38.79069922,1568227409,Regular,abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba
1be667f68969b351d37d12070c9ebe2507a7b12d647d5b245ac71a5ad2af5c8d,1,1,1,39.57830956,1568225667,Regular,abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba
3346bce4b32117b5b63a3e0d16125257a0538f9c7c31f11e353c37dbc22a7a59,1,0,1,41.2018327,1568225667,Regular,abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba
474e8f5a7d073f5f77fa8d91536515d986045914274544ec1191903043ff0977,1,0,1,41.61801527,1568225667,Regular,abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba
6ced0e5a30245eb391f5e0fed1c92d9c2b355cebebb0eb0b9261fd6b88e82d4e,1,0,1,39.18252472,1568225667,Regular,abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba
ca30c850c0d9485f61056868c9fe1ba7b63829794fc64f51f89c88ed1dab06b3,1,0,1,40.38191209,1568225667,Regular,abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba
d4fe23aefadb1f59935c899622e2fd0b36ee7b406b4b1fbc33ba428d6f7304c0,1,1,1,40.78981246,1568225667,Regular,abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba
e2415a57eedfc4fcd940b1eb72b6cd055c783a35fad4fcafe8c5f463268397f1,1,0,1,42.03840153,1568225667,Regular,abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba
f609cdac21e8438367b947040eb0c299df4cd3760923bcd906f30d10bf0e0b36,1,1,1,39.97809106,1568225667,Regular,abfab96ab67019412942693d2905f1a85b0570111745ee9a18139c8718a1fcba
