tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435a71997e0c13713e066b45ad057a7c7b9f4f64dacbcd163b602a91964e7e6c,-1,4,1,50.37645165,1570721879,Regular,f8db5041519bd29a1bee0198040f5e1d5cc51571ddd7f51109ffc382142e5f8a
799e3af2c71febaf635068eff482d758786096ba89e79e4246d4c1a05293b357,-1,0,1,50.37645165,1570720692,Regular,00d9cfa03bc52f48f6486e4b587e9d30122fc49a942b272de33a4262b305bf40
f8db5041519bd29a1bee0198040f5e1d5cc51571ddd7f51109ffc382142e5f8a,1,2,1,50.37645165,1570719755,Vote,435a71997e0c13713e066b45ad057a7c7b9f4f64dacbcd163b602a91964e7e6c
00d9cfa03bc52f48f6486e4b587e9d30122fc49a942b272de33a4262b305bf40,1,2,1,50.37645165,1570718482,Vote,799e3af2c71febaf635068eff482d758786096ba89e79e4246d4c1a05293b357
5988a07415667544d0e4239623dfe33902bc3a488cccbf66629fdbf0bf1af11e,-1,0,1,49.99651816,1570686507,Ticket,3f9fc3c703d3ce5f5644d2b2da9ec9d32eb148fcd7dc356538d0930822d7e332
b9e575844e5bfa4e4670d7bfea70a4b4a217124892b55f4becc6dd62f0e2eb82,-1,0,1,49.99651816,1570686507,Ticket,3f9fc3c703d3ce5f5644d2b2da9ec9d32eb148fcd7dc356538d0930822d7e332
d061afc873635a1e10301a1d92c79156d6742bd974da06e5640671b4f162dd76,-1,0,1,49.99651816,1570686507,Ticket,3f9fc3c703d3ce5f5644d2b2da9ec9d32eb148fcd7dc356538d0930822d7e332
3f9fc3c703d3ce5f5644d2b2da9ec9d32eb148fcd7dc356538d0930822d7e332,1,1,1,49.99651816,1570686461,Regular,d061afc873635a1e10301a1d92c79156d6742bd974da06e5640671b4f162dd76
3f9fc3c703d3ce5f5644d2b2da9ec9d32eb148fcd7dc356538d0930822d7e332,1,0,1,49.99651816,1570686461,Regular,5988a07415667544d0e4239623dfe33902bc3a488cccbf66629fdbf0bf1af11e
3f9fc3c703d3ce5f5644d2b2da9ec9d32eb148fcd7dc356538d0930822d7e332,1,2,1,49.99651816,1570686461,Regular,b9e575844e5bfa4e4670d7bfea70a4b4a217124892b55f4becc6dd62f0e2eb82
