tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,827,1,0.03444413,1596065399,Regular,45a8b112582d29a81018b3337c78f7f529e80f90be421de1f503f0ccfdb09ce6
c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5,-1,121,1,10.73013512,1596065358,Regular,9020c1fb003df689e868a78e2c009107f99ca0db04b0d3c8b9a8f8321155b8fe
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,-1,270,1,0.00320264,1596065358,Regular,6656102f0249040cbd1cfdd1efeb0462e83b5d8705fc141ece0dd5df41c688d3
220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc,-1,818,1,63.2551681,1596064900,Regular,7ba06779d6c5ecdcf0d9efe2940272cd70498e49086ac2aa72aef357f81eb181
6eac75d4c4cfdf786fe54bbf9cc183aeaafa90336e45432b0a03736a5fde9a24,-1,1,1,0.66380552,1595953137,Regular,7759c5c03ee86a323f621cf68cdc6a899b494353d6dd72ba262164c7add65f8b
c9effb7fa0bfac1253eaa65a85b33c0a63f5ecd5899aa56b9a31685ff26ac1ff,-1,9,1,10.73013512,1595952087,Regular,7efc5ea81b3bafa4a1f67a5dd3930e26416c2c8b1201b17326c89e0bda8b044f
52ae8084de17d7c1037a686e914638cd58989e1824b5c318c26a7e7b1c6827e1,-1,1,1,188.64213633,1595947002,Regular,1c713640cab034f5f44d7777b17a8ed7b3b700ed67580cf79709666f4c1ee4ff
6656102f0249040cbd1cfdd1efeb0462e83b5d8705fc141ece0dd5df41c688d3,1,1,1,0.00320264,1595946867,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
9020c1fb003df689e868a78e2c009107f99ca0db04b0d3c8b9a8f8321155b8fe,1,1,1,10.73013512,1595946867,Regular,c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5
7efc5ea81b3bafa4a1f67a5dd3930e26416c2c8b1201b17326c89e0bda8b044f,1,1,1,10.73013512,1595946777,Regular,c9effb7fa0bfac1253eaa65a85b33c0a63f5ecd5899aa56b9a31685ff26ac1ff
1c713640cab034f5f44d7777b17a8ed7b3b700ed67580cf79709666f4c1ee4ff,1,0,1,188.64213633,1595945352,Regular,52ae8084de17d7c1037a686e914638cd58989e1824b5c318c26a7e7b1c6827e1
7ba06779d6c5ecdcf0d9efe2940272cd70498e49086ac2aa72aef357f81eb181,1,0,1,63.2551681,1595945352,Regular,220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc
7759c5c03ee86a323f621cf68cdc6a899b494353d6dd72ba262164c7add65f8b,1,1,1,0.66380552,1595945164,Regular,6eac75d4c4cfdf786fe54bbf9cc183aeaafa90336e45432b0a03736a5fde9a24
45a8b112582d29a81018b3337c78f7f529e80f90be421de1f503f0ccfdb09ce6,1,19,1,0.03444413,1595944507,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
