tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa316f8cd7fea3cbbdeefe6aa8e8616a8fe3f9e4e365bd0361bd0d300b8f994,-1,1,1,49.99648836,1570964598,Vote,5f9ef186906cb853b43677577945f69f3b73e7165d3dc5c17659be709492eb00
d6a8cd6a7c0e1130a366b5c050ddda079937be991e6bd87659373c2471e5625c,-1,1,1,49.99648836,1570864245,Vote,3567d94000f7abd17c0b9a717aa892bae8edfa9e88cf03de8d0923be17b6a3ae
796a316b10693fa8ffefc6cff512aac25206cacf5b6a0a169c90d4343cc0ca57,-1,1,1,49.99648836,1570856525,Vote,f33fe2d3b0e5561b77bf4248577643b4af185b7b74c700d0141a204c9124e134
9e51af87ccd8743aae801a1027d518d0e9517d363235d34229ae47f978aeda6f,-1,1,1,49.99648836,1570846089,Vote,c333c625a2e74240c485ac326ba02200882ce1a30afbe1e96e57102e1e2c18b3
2205447306b9b6908202aeb3d2b099babf40865dd8788011056bee6e37f1c510,-1,1,1,49.99648836,1570841181,Vote,4710dbf4508bad043150c86c628a33a87d395b26b9e9d7a0b4b44b54e0d94e55
3c9fc14246316e01362fa6d6c79210ffbe6dc9b26a41f56e58a4aacf12463845,-1,1,1,49.99648836,1570833610,Vote,7159bd0d55dea924808af484c42477d4025294ff2a47ca52d8157acc7c45beaa
2c6fcf128f107c9c63a8ca94d927844a4a79091409a449a2df91ed34b36fc102,-1,2,1,50.37645165,1570779985,Regular,8cb70c25340ae8732a1c2bc73eadac003dbb86dfb44feb8e947cbdd529047338
daf96be7c1dda9735b3da618ba1b79b51340c248f4bbbe417b4de3e4f97aac06,-1,1,1,49.99648836,1570778266,Vote,0d4ad6c67b320288a87d98031055297617ceabf7ad849e0287c3c6c8fa8bca7e
3c59ae80e88cc92ffb1ad99a1bd0cbaa15781163d16dea6477fe765e562ab658,-1,1,1,49.99648836,1570777985,Vote,defb0f6c41a087ac9dc6285b1b84abe91035b73c9b31d731fb701aabc20f5078
8cb70c25340ae8732a1c2bc73eadac003dbb86dfb44feb8e947cbdd529047338,1,2,1,50.37645165,1570777985,Vote,2c6fcf128f107c9c63a8ca94d927844a4a79091409a449a2df91ed34b36fc102
28f9c9378d0dafd111180ea50e5ec4792d443f2a326fe790053fbc429715c340,-1,1,1,49.99648836,1570728538,Vote,ba788f46d76fe2e45eb32e639a5f1c1acbb37a695eea03872b2e9adc6f108ff9
cd6c70bc588ceda5d62c27d87de7563e9057d0098d0d3ae7dff3aa2073a059e0,-1,1,1,49.99648836,1570717262,Vote,9056cfc3b282cd46b6d6ceaab6fbd9036fbc94e308df3f754f40f26d624a02bb
300f35eaf0ca010ab806539f586f1270b8846bcaf17418c52fb6dc860abdd0bc,-1,1,1,49.99648836,1570708130,Vote,c9217e9619e702b51488cad679f0ebe49ae1ef74c380e0742f76fa8ea733fb63
566e8d0662b6e195147465ecd51bc9d29c07b4906a13b7cfb88411e375383de9,-1,0,1,49.99648836,1570705417,Revocation,5a600be3ff0a634ec53bc2aa001ad9e0695859384440c2430823d9962e50ce71
970bd7b3c61fed3aff4fe39471476d2343376f52226e90b81258358d76fe5a0d,-1,1,1,49.99648836,1570699406,Vote,2c80c3e852cb8ab44879b9fc7dd015a75835cee2f2f00c03716fbc888393e74e
0d4ad6c67b320288a87d98031055297617ceabf7ad849e0287c3c6c8fa8bca7e,1,0,1,49.99648836,1570684000,Ticket,daf96be7c1dda9735b3da618ba1b79b51340c248f4bbbe417b4de3e4f97aac06
