tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78138d914e5cd22417cb360e9d1082af3d4aaeaed18299115eeca52883464e08,-1,1,1,74.52605823,1571504214,Vote,de70942125d897631b3f529cae5caf9adeb7e8e6cd8ebeb23d24656b5ad1f813
a47b98ae88702663f62cb0e6da4faa3de56bd4ba7bb146b9b7c81899fafd1ae1,-1,5,1,74.89853475,1571302500,Regular,1d064bdc7c1764aa68fbde43afe852f9e9f8b624982c1142b7c402d144546ae5
1d064bdc7c1764aa68fbde43afe852f9e9f8b624982c1142b7c402d144546ae5,1,2,1,74.89853475,1571299187,Vote,a47b98ae88702663f62cb0e6da4faa3de56bd4ba7bb146b9b7c81899fafd1ae1
fe2f173b0b08663d9097df35499c0299754d831b72d6fec2bae3cc65a6dde987,-1,1,1,74.52605823,1571293621,Vote,3e15272a2da47c38761458886a4833b32aff2c435399367efbb70bf1f21f935f
0549dd5203f6cb842e4271d0dbcb1db3b2d9ddfabdbce48c69b027196235906e,-1,4,1,74.89853475,1571292447,Regular,ef1acf67dfe4088307d23e58a91f5cafa1f444577ebed11ed512392566d183ba
ef1acf67dfe4088307d23e58a91f5cafa1f444577ebed11ed512392566d183ba,1,2,1,74.89853475,1571290292,Vote,0549dd5203f6cb842e4271d0dbcb1db3b2d9ddfabdbce48c69b027196235906e
cc77709de3da9db2ef85efad59e4c59aa946f6ab6c3df0a7e9186cf4af13c0f6,-1,1,1,74.52605823,1571249878,Vote,b1b00a17767d59623a207a9f4dbf8a68b408501a334a8fdcb7830ea63aadb8b8
3e15272a2da47c38761458886a4833b32aff2c435399367efbb70bf1f21f935f,1,0,1,74.52605823,1571232889,Ticket,fe2f173b0b08663d9097df35499c0299754d831b72d6fec2bae3cc65a6dde987
b1b00a17767d59623a207a9f4dbf8a68b408501a334a8fdcb7830ea63aadb8b8,1,0,1,74.52605823,1571232889,Ticket,cc77709de3da9db2ef85efad59e4c59aa946f6ab6c3df0a7e9186cf4af13c0f6
de70942125d897631b3f529cae5caf9adeb7e8e6cd8ebeb23d24656b5ad1f813,1,0,1,74.52605823,1571232889,Ticket,78138d914e5cd22417cb360e9d1082af3d4aaeaed18299115eeca52883464e08
