tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da1f4dd80f6825a55865d0b9d3e80aa24d1a9924eba12d6c7d6046504d5263f9,-1,1,1,70.93849992,1571508790,Vote,2f1d42e6dd2e244ca9350c8bd23eb65790b6186ab2a4f9533928087c339b6c42
7758cc3cea3a0dd2164a4ca0e62659b69b5e481c8f6b227ed4e58d3279da32dd,-1,1,1,70.93849992,1571458626,Vote,e197ad1160c800a9a96c7bb148fab815619d93dbb0131235ba0190ee189a561a
ab20c2d4c3f80859701560101f4ecdcdb0c2ddd8cf1549c079db34d718261a23,-1,1,1,70.93849992,1571378508,Vote,6c8e1020c65e9a1acbccdc7012d9774393294993fa4b476f06506f87022b4cdc
142e74725d0f9c51b0026a394b9377503aae81dd4413e2ee45e35cf2fc57c929,-1,1,1,71.31097644,1571195469,Regular,de0160a5118b52f09c92096431524bf097c018cb4dac9085b8e05e169b3cdbc7
de0160a5118b52f09c92096431524bf097c018cb4dac9085b8e05e169b3cdbc7,1,2,1,71.31097644,1571192293,Vote,142e74725d0f9c51b0026a394b9377503aae81dd4413e2ee45e35cf2fc57c929
49f9863449d229334818f85100f45f3723a82581d06256bfe2de3840255a75ff,-1,1,1,70.93849992,1571159207,Vote,71d46c51a246afa7355d596da9a0710d7f05b2f945eaf4ef8f4751176cf679be
2f1d42e6dd2e244ca9350c8bd23eb65790b6186ab2a4f9533928087c339b6c42,1,0,1,70.93849992,1571107201,Ticket,da1f4dd80f6825a55865d0b9d3e80aa24d1a9924eba12d6c7d6046504d5263f9
6c8e1020c65e9a1acbccdc7012d9774393294993fa4b476f06506f87022b4cdc,1,0,1,70.93849992,1571107201,Ticket,ab20c2d4c3f80859701560101f4ecdcdb0c2ddd8cf1549c079db34d718261a23
71d46c51a246afa7355d596da9a0710d7f05b2f945eaf4ef8f4751176cf679be,1,0,1,70.93849992,1571107201,Ticket,49f9863449d229334818f85100f45f3723a82581d06256bfe2de3840255a75ff
e197ad1160c800a9a96c7bb148fab815619d93dbb0131235ba0190ee189a561a,1,0,1,70.93849992,1571107201,Ticket,7758cc3cea3a0dd2164a4ca0e62659b69b5e481c8f6b227ed4e58d3279da32dd
