tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11845dc507cbaa8f084782b7e8b1095d2378cd0b503f51718028a06365d06e32,-1,0,1,88.71611415,1584587984,Ticket,6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483
1a5c56fdcc62e35aa4c57d78d8e73bb2411a67785cd7443cae48e9cd5b61b418,-1,0,1,88.71611415,1584587984,Ticket,6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483
1b486eb547b4c4ea7dab79145a21e047ffd87b004c500c2c7c371ed3323f7ab4,-1,0,1,88.71611415,1584587984,Ticket,6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483
3b3f73ae100766f6a2b6b2533472dca6a09a76f63932de4a23b0659bde3bf527,-1,0,1,88.71611415,1584587984,Ticket,6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483
459d700603182012dc503907e9d29344a7c03063bd46da99c8242f35201d36df,-1,0,1,88.71611415,1584587984,Ticket,6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483
45f212db935897e09a41bfd051eea70d3355cd8043cd22af86bdb914d655084e,-1,0,1,88.71611415,1584587984,Ticket,6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483
4e0f58309d54b3d164befd0397f56353b808eb0d392ff86c53f9639523eceb60,-1,0,1,88.71611415,1584587984,Ticket,6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483
4fd171d53fed7e36bce41a4e7732f499f945bc092c5167c754a28652d073251a,-1,0,1,88.71611415,1584587984,Ticket,6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483
8759b61d19bed79f4d61bcd3003dad86cb3ecd511730727e5d0925462ae98f92,-1,0,1,88.71611415,1584587984,Ticket,6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483
bb75043583baed0193f3864c7da94331c5819e474eb5fcac38b2e574c54f74dc,-1,0,1,88.71611415,1584587984,Ticket,6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483
d258443f682bffbad2ccf114c7942edd73d880b7dca8adb18b7078a4c165b71d,-1,0,1,88.71611415,1584587984,Ticket,6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483
e2f981068aa91cf7811b7e1cb087aeb006a6fe2f258827731c55cff8b4345086,-1,0,1,88.71611415,1584587984,Ticket,6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483
6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483,1,3,1,88.71611415,1584587883,Regular,3b3f73ae100766f6a2b6b2533472dca6a09a76f63932de4a23b0659bde3bf527
6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483,1,11,1,88.71611415,1584587883,Regular,d258443f682bffbad2ccf114c7942edd73d880b7dca8adb18b7078a4c165b71d
6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483,1,9,1,88.71611415,1584587883,Regular,8759b61d19bed79f4d61bcd3003dad86cb3ecd511730727e5d0925462ae98f92
6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483,1,8,1,88.71611415,1584587883,Regular,45f212db935897e09a41bfd051eea70d3355cd8043cd22af86bdb914d655084e
6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483,1,5,1,88.71611415,1584587883,Regular,4e0f58309d54b3d164befd0397f56353b808eb0d392ff86c53f9639523eceb60
6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483,1,1,1,88.71611415,1584587883,Regular,1b486eb547b4c4ea7dab79145a21e047ffd87b004c500c2c7c371ed3323f7ab4
6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483,1,7,1,88.71611415,1584587883,Regular,4fd171d53fed7e36bce41a4e7732f499f945bc092c5167c754a28652d073251a
6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483,1,0,1,88.71611415,1584587883,Regular,e2f981068aa91cf7811b7e1cb087aeb006a6fe2f258827731c55cff8b4345086
6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483,1,4,1,88.71611415,1584587883,Regular,11845dc507cbaa8f084782b7e8b1095d2378cd0b503f51718028a06365d06e32
6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483,1,10,1,88.71611415,1584587883,Regular,bb75043583baed0193f3864c7da94331c5819e474eb5fcac38b2e574c54f74dc
6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483,1,6,1,88.71611415,1584587883,Regular,459d700603182012dc503907e9d29344a7c03063bd46da99c8242f35201d36df
6867d18a0354f7772f859de0977667976c87de413a8ae466673c771679e08483,1,2,1,88.71611415,1584587883,Regular,1a5c56fdcc62e35aa4c57d78d8e73bb2411a67785cd7443cae48e9cd5b61b418
