tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef759068ca9c66d425237a65541d2a9caa3b9c40419a62bc062f7e8f4146932,-1,1,1,88.09397199,1571097283,Regular,cb30e25e2eadcfe9a565bb14f85c2b569f0640f5284c573f12c00a533c470420
cb30e25e2eadcfe9a565bb14f85c2b569f0640f5284c573f12c00a533c470420,1,2,1,88.09397199,1571095344,Vote,0ef759068ca9c66d425237a65541d2a9caa3b9c40419a62bc062f7e8f4146932
7724f6024cd0ceb4155ac7e13903270b0f8777269040abfa25bb8beb2c04b8b6,-1,2,1,88.09397199,1571075894,Regular,57081edbfcbba7e7e0daf4bfb3bfd16ff17fbdb7ca0289db354ed491d5cf3876
57081edbfcbba7e7e0daf4bfb3bfd16ff17fbdb7ca0289db354ed491d5cf3876,1,2,1,88.09397199,1571073957,Vote,7724f6024cd0ceb4155ac7e13903270b0f8777269040abfa25bb8beb2c04b8b6
4f785ef7adeab24ace2e1d3072f0f18b669c26be8d71ea7c984522df1b1b9e26,-1,4,1,88.09397199,1571004291,Regular,454cce46d3b484b9a3a5587ce9d94b313da16c39f8a8350a3df5dd7cbeb372fc
454cce46d3b484b9a3a5587ce9d94b313da16c39f8a8350a3df5dd7cbeb372fc,1,2,1,88.09397199,1571002140,Vote,4f785ef7adeab24ace2e1d3072f0f18b669c26be8d71ea7c984522df1b1b9e26
5665e797ce7ac276b851bc92588915f50f78f4efb309886a9daef1fde7a6a9f6,-1,2,1,88.09397199,1570970329,Regular,ac2593dfe879b7df82542f30d8c92451120869003f0d4ed19292d6ef9c04ec3d
ac2593dfe879b7df82542f30d8c92451120869003f0d4ed19292d6ef9c04ec3d,1,2,1,88.09397199,1570967971,Vote,5665e797ce7ac276b851bc92588915f50f78f4efb309886a9daef1fde7a6a9f6
140a93bc96d74c6f81cbf64cafa706007fb41f89bf0d10cb6e67a222f08e92c3,-1,1,1,87.71777071,1570958482,Vote,e98b25a91ad6767b733deb4e04da439e9030ad58079aa54b23eb642e9893a77d
649553dfc1aae9a41f776fff820416049d1b841175c6062607b23df92ed8f356,-1,2,1,88.09397199,1570932022,Regular,9e2e50527943143158f2baf0066bee5735fcbad032dc70bf0447569e32cf0692
9e2e50527943143158f2baf0066bee5735fcbad032dc70bf0447569e32cf0692,1,2,1,88.09397199,1570930025,Vote,649553dfc1aae9a41f776fff820416049d1b841175c6062607b23df92ed8f356
39a24895414c77e4ea8ead823432c7e7202fd7b113f28aecfff482df033d76b5,-1,2,1,88.09397199,1570910523,Regular,c76364c9853a3a1901d05517f9ac1f02d2d5d8580b30573a3ee0eb7a00d7eaed
c76364c9853a3a1901d05517f9ac1f02d2d5d8580b30573a3ee0eb7a00d7eaed,1,2,1,88.09397199,1570908486,Vote,39a24895414c77e4ea8ead823432c7e7202fd7b113f28aecfff482df033d76b5
6054dfc6e697b0b052ce4b9a984ebb452a735b8e2c9875d34d7e0b8d0d6309d1,-1,2,1,88.09397199,1570906698,Regular,0e00b76113e6b970e6ef1dd39efdb5537ec3c8ba4f0b804f00eca549405ea54a
0e00b76113e6b970e6ef1dd39efdb5537ec3c8ba4f0b804f00eca549405ea54a,1,2,1,88.09397199,1570904521,Vote,6054dfc6e697b0b052ce4b9a984ebb452a735b8e2c9875d34d7e0b8d0d6309d1
31521c436a29c25158bbe0b43f8ade8144880ec87d31d4501119b8b10273914e,-1,1,1,88.097734,1570854240,Regular,50a14e083735107ead9f68842b08c0465d0ed841beac06554bcf0d3206a3b367
50a14e083735107ead9f68842b08c0465d0ed841beac06554bcf0d3206a3b367,1,2,1,88.097734,1570851728,Vote,31521c436a29c25158bbe0b43f8ade8144880ec87d31d4501119b8b10273914e
ae5a19b56de215448b4ab2bf483e9df480b1da92b8205b7b25d81a34df730de1,-1,1,1,87.71777071,1570825920,Vote,606ae658c9d6af55035678f34dadf9d27f3a5f1737a9af559af5a97fec776f00
606ae658c9d6af55035678f34dadf9d27f3a5f1737a9af559af5a97fec776f00,1,0,1,87.71777071,1570817092,Ticket,ae5a19b56de215448b4ab2bf483e9df480b1da92b8205b7b25d81a34df730de1
e98b25a91ad6767b733deb4e04da439e9030ad58079aa54b23eb642e9893a77d,1,0,1,87.71777071,1570817092,Ticket,140a93bc96d74c6f81cbf64cafa706007fb41f89bf0d10cb6e67a222f08e92c3
