tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58628812d848c2d41c0f0c0bc41f9dfb582abc17c085886b0e6bc01ad0c7283b,-1,0,1,69.73854469,1568610203,Revocation,2eceed85281f5d2c3f9031d17aabc8cc91fad85346f1be92edadc53234f0fc5d
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,-1,4,1,69.73852269,1568575174,Regular,c3f0e84b5e05a7f3d6ac5dd5aef48315ce10f585cf912c6fd80ceac4ece3c0a0
624eca4d54a3fde5ac7c72823c6d300a1b6641add94b3b85b99cbe888cb3709b,-1,0,1,69.73854469,1568551556,Revocation,df2dbc325cf94c1f6a6cba9018fe3dfd64277f0a2925d45337271a4ff1ffef86
c3f0e84b5e05a7f3d6ac5dd5aef48315ce10f585cf912c6fd80ceac4ece3c0a0,1,0,1,69.73852269,1568550467,Revocation,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
3ca0c140e9964d31ce9e600c32d3d216b0051c18b343d1ecebd73a4a7944120f,-1,1,1,69.73854469,1568042433,Vote,0be1d64f35bd4d6aab89247b18c9007f2e627011d91ad7bce059335f87428456
a8a5a2a305ec5f1a8ad85fd135b032c40acc1f4a52e28301c0fbb58dfda3aa45,-1,1,1,69.73854469,1568036637,Vote,30a84afd886684639e1bd1d11ab1ba771921abe42396d2f4207b0238ab67f972
b40e3ef2c93bb19d1bc89c5db8cb35602ea451ebbdc62afceedd4830c388cb6d,-1,1,1,69.73854469,1567989190,Vote,647fd553691cf1da72df25ffcb05fb335f8756a73846058d5deb500442bce3ca
6f334250d5799703b2c0165a7f87e18eff76da2d1e38a1a0502402e822a62d7e,-1,3,1,70.15826056,1567966982,Regular,21ee95828d06e563ca85580aa78e5c45058708c3ed2600a39ae92346f221a080
21ee95828d06e563ca85580aa78e5c45058708c3ed2600a39ae92346f221a080,1,2,1,70.15826056,1567966018,Vote,6f334250d5799703b2c0165a7f87e18eff76da2d1e38a1a0502402e822a62d7e
e2661670d1521afe5b13a090c4acea67549ac700f064b84b3e3ed01dbe4043ce,-1,3,1,70.15826056,1567946808,Regular,844e813a94059dfaa271618c805a3e115c544fd49710e7e1c9567b97072c7df8
844e813a94059dfaa271618c805a3e115c544fd49710e7e1c9567b97072c7df8,1,2,1,70.15826056,1567945211,Vote,e2661670d1521afe5b13a090c4acea67549ac700f064b84b3e3ed01dbe4043ce
04e32a32e461ac36567b52bfcc4abb3c764d0160f834aae25e27cc7ab73d15c3,-1,1,1,69.73854469,1567911713,Vote,48e54b8978e3b92f0dbed691ec2f8af049d950e2a26997f317a3040cf6f40d01
784922234c2dd566639e27c605574e3e25c32a4294f5c338574055f5b1fc5074,-1,1,1,69.73854469,1567889971,Vote,fa6800e8c725c2d186a841d8e3ebed42f2e3b54118579337e781014b21a0466b
e232ae1e57ce35b85558b9c7660df8829564efdcee6ca2eecbc6bea492f475a5,-1,4,1,70.15826056,1567884473,Regular,3110e78a87cc1cd24eea0942ab09b6423f2d2f72509e347f25e9c5caaebb09fd
08ba7c9cec71549eeb10f202be732c811cc958537d5267aa51c1092fa031bf32,-1,1,1,70.15826056,1567884229,Regular,5ed4f40def585fe6a0740cc4f9b935e7d190a60141dd3eb5d5d6e773fba9ad1d
3110e78a87cc1cd24eea0942ab09b6423f2d2f72509e347f25e9c5caaebb09fd,1,2,1,70.15826056,1567883382,Vote,e232ae1e57ce35b85558b9c7660df8829564efdcee6ca2eecbc6bea492f475a5
5ed4f40def585fe6a0740cc4f9b935e7d190a60141dd3eb5d5d6e773fba9ad1d,1,2,1,70.15826056,1567882863,Vote,08ba7c9cec71549eeb10f202be732c811cc958537d5267aa51c1092fa031bf32
