tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
243124ce562b6d4ce6c988b6079843262f93262f1c41af766ba87e549801c293,-1,0,1,35.85381024,1570159386,Ticket,50650bd38f82de1b119c9a7734d69d2fa52b0a78eafe92ce4b2d8c652d5749cd
31c1281c9c0c6025bf2b0c267473edd722196bab015d19a2560ff97420da7d2f,-1,0,1,35.85381024,1570159386,Ticket,50650bd38f82de1b119c9a7734d69d2fa52b0a78eafe92ce4b2d8c652d5749cd
84da9ea8cf4a4eb511d98cfe5de9c3115e19ee3c63ab9e58143a188c35406261,-1,0,1,35.85381024,1570159386,Ticket,50650bd38f82de1b119c9a7734d69d2fa52b0a78eafe92ce4b2d8c652d5749cd
c63aa7084d5d91c5015ae8846ccedd8a867805cc625fa78aa5e3bb50e6c75488,-1,0,1,35.85381024,1570159386,Ticket,50650bd38f82de1b119c9a7734d69d2fa52b0a78eafe92ce4b2d8c652d5749cd
ce77508b0e55307c32ad96687707d0b381461b54dd94b1c6a429230c38c3deb5,-1,0,1,35.85381024,1570159386,Ticket,50650bd38f82de1b119c9a7734d69d2fa52b0a78eafe92ce4b2d8c652d5749cd
f2fdd36c31a00c2b93ee8d79b0666f2e4881e4ce28f95f324c04669fa003efb9,-1,0,1,35.85381024,1570159386,Ticket,50650bd38f82de1b119c9a7734d69d2fa52b0a78eafe92ce4b2d8c652d5749cd
50650bd38f82de1b119c9a7734d69d2fa52b0a78eafe92ce4b2d8c652d5749cd,1,5,1,35.85381024,1570159377,Regular,84da9ea8cf4a4eb511d98cfe5de9c3115e19ee3c63ab9e58143a188c35406261
50650bd38f82de1b119c9a7734d69d2fa52b0a78eafe92ce4b2d8c652d5749cd,1,3,1,35.85381024,1570159377,Regular,c63aa7084d5d91c5015ae8846ccedd8a867805cc625fa78aa5e3bb50e6c75488
50650bd38f82de1b119c9a7734d69d2fa52b0a78eafe92ce4b2d8c652d5749cd,1,1,1,35.85381024,1570159377,Regular,f2fdd36c31a00c2b93ee8d79b0666f2e4881e4ce28f95f324c04669fa003efb9
50650bd38f82de1b119c9a7734d69d2fa52b0a78eafe92ce4b2d8c652d5749cd,1,4,1,35.85381024,1570159377,Regular,243124ce562b6d4ce6c988b6079843262f93262f1c41af766ba87e549801c293
50650bd38f82de1b119c9a7734d69d2fa52b0a78eafe92ce4b2d8c652d5749cd,1,0,1,35.85381024,1570159377,Regular,ce77508b0e55307c32ad96687707d0b381461b54dd94b1c6a429230c38c3deb5
50650bd38f82de1b119c9a7734d69d2fa52b0a78eafe92ce4b2d8c652d5749cd,1,2,1,35.85381024,1570159377,Regular,31c1281c9c0c6025bf2b0c267473edd722196bab015d19a2560ff97420da7d2f
