tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,-1,41,1,21.58566234,1568575696,Regular,21b7ff9954aea28f3b60eb1c07be5b611ccd686b7dbd6e152e71970cc84998b3
b4d2ed91aef0185e3c9c96b2b11611cb492a0a9ed33e1e8055a52d6a50ab5f22,-1,19,1,21.58566234,1568575309,Regular,691594f63c23b3b20ba9e527e0f0b70b44192f820fb716780e7c778e43f0dea8
a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65,-1,35,1,21.58566234,1568574428,Regular,a50923547ef75f5f59bd7cfff641b9bde9727ae8b3cf439ff1dc0a72d4099681
691594f63c23b3b20ba9e527e0f0b70b44192f820fb716780e7c778e43f0dea8,1,0,1,21.58566234,1568552159,Revocation,b4d2ed91aef0185e3c9c96b2b11611cb492a0a9ed33e1e8055a52d6a50ab5f22
a50923547ef75f5f59bd7cfff641b9bde9727ae8b3cf439ff1dc0a72d4099681,1,0,1,21.58566234,1568552159,Revocation,a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65
21b7ff9954aea28f3b60eb1c07be5b611ccd686b7dbd6e152e71970cc84998b3,1,0,1,21.58566234,1568550467,Revocation,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
7ee092c71170f97443515bb0b0bbd06fe752f02cb7adc2cb493b11eb417ecdf8,-1,2,1,22.00540021,1568147990,Regular,70c0545ae75aa962141c6e360011f60164c2c95c96d3abe2b463240dc68ba9b1
70c0545ae75aa962141c6e360011f60164c2c95c96d3abe2b463240dc68ba9b1,1,2,1,22.00540021,1568147475,Vote,7ee092c71170f97443515bb0b0bbd06fe752f02cb7adc2cb493b11eb417ecdf8
efa2301ec605b81076081e99002d9ef562fc95ab4ef8a8c8bebd091d82fd2941,-1,1,1,21.58568434,1568147071,Vote,b49d358ed2e2bec2f5cda9f392ca4936f959ca94d481f772d2e49136fa2635e0
ce41f85ad4ed34f86255e42ed345e35803c8feb9183df6ca4e506210f8155195,-1,2,1,22.00540021,1568122213,Regular,f821b5ffa6f31530d7c05ac8bf9a702c6e664789983b9479227625e33084dfb6
f821b5ffa6f31530d7c05ac8bf9a702c6e664789983b9479227625e33084dfb6,1,2,1,22.00540021,1568117354,Vote,ce41f85ad4ed34f86255e42ed345e35803c8feb9183df6ca4e506210f8155195
eec1e6765cda2eb0bee1e210c6159ec65f8e24b0a952f4c48d01a2ca1edbe939,-1,0,1,22.00540021,1568055890,Regular,98b967acb0fa13ce08f1e9cfa43bcec526fb52b7f20359280b1244edad251732
98b967acb0fa13ce08f1e9cfa43bcec526fb52b7f20359280b1244edad251732,1,2,1,22.00540021,1568048375,Vote,eec1e6765cda2eb0bee1e210c6159ec65f8e24b0a952f4c48d01a2ca1edbe939
94d7a278211975821cb8587ec51ba28d5e56d251e9631d3f886988f3b2478510,-1,1,1,22.00540021,1568015071,Regular,6255d398fd69030d3561a223728b4216821e23e44ba80c23e09dc6ed74f5174a
6255d398fd69030d3561a223728b4216821e23e44ba80c23e09dc6ed74f5174a,1,2,1,22.00540021,1568008239,Vote,94d7a278211975821cb8587ec51ba28d5e56d251e9631d3f886988f3b2478510
58186db9ebe58f785c626d240399dd0ee162e8eaaa79536fc3b95fe68e36d024,-1,2,1,22.00540021,1567955136,Regular,a27cebbb233be24df17704ca19608dcc1f89ff3ad72d570c1754d1cbad9c7be8
27f371f6fcd9e114553af6d5c8974ba2c4d12b53338b542b245f65d0ac6f7835,-1,1,1,21.58568434,1567954667,Vote,3ce36c2bfe87ace81858b8ddf23c29cce2304a901752cfe4a877dd8e1a957d7c
8c9d1e9ac2f4efc0add2738b9e11a55c7823634dfb2e2674500462a8d4784da2,-1,3,1,22.00540021,1567954667,Regular,0d5bb8e70018bb6cdef4e4242e1a436769d4ea46dd379d25f052ca6e082b609c
a27cebbb233be24df17704ca19608dcc1f89ff3ad72d570c1754d1cbad9c7be8,1,2,1,22.00540021,1567954211,Vote,58186db9ebe58f785c626d240399dd0ee162e8eaaa79536fc3b95fe68e36d024
0d5bb8e70018bb6cdef4e4242e1a436769d4ea46dd379d25f052ca6e082b609c,1,2,1,22.00540021,1567953703,Vote,8c9d1e9ac2f4efc0add2738b9e11a55c7823634dfb2e2674500462a8d4784da2
3ce36c2bfe87ace81858b8ddf23c29cce2304a901752cfe4a877dd8e1a957d7c,1,0,1,21.58568434,1567943898,Ticket,27f371f6fcd9e114553af6d5c8974ba2c4d12b53338b542b245f65d0ac6f7835
b49d358ed2e2bec2f5cda9f392ca4936f959ca94d481f772d2e49136fa2635e0,1,0,1,21.58568434,1567943898,Ticket,efa2301ec605b81076081e99002d9ef562fc95ab4ef8a8c8bebd091d82fd2941
