tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76ab4a5ed79142ec8a2639e0c87f460729362d0e23cfb753f1949ef9e9b19176,-1,9,1,0.03331553,1603885900,Regular,1035aa33e8cf92e54fb2d691da8f8c07d50942e6c66e95c22b20fe607dac42f5
76ab4a5ed79142ec8a2639e0c87f460729362d0e23cfb753f1949ef9e9b19176,-1,2,1,1.55555554,1603885900,Regular,fc93c1bb928a273b8fc66ef0632bee8851e71fe9e0a21c75247b3a4e7a79bfca
1035aa33e8cf92e54fb2d691da8f8c07d50942e6c66e95c22b20fe607dac42f5,1,1,1,0.03331553,1594716682,Regular,76ab4a5ed79142ec8a2639e0c87f460729362d0e23cfb753f1949ef9e9b19176
1035aa33e8cf92e54fb2d691da8f8c07d50942e6c66e95c22b20fe607dac42f5,-1,0,1,1.55555554,1594716682,Regular,082706d4929d843d5eac6feffd2726894daed24340837d542e93fc8545e6a352
d4e5f93175954de0a24ca6ccb3a764dcd8328b9721364d319ac2bbbef9a774c8,-1,2,1,0.99993806,1573006053,Regular,e3f5b3a42327fe2e3d4f0993b8f422a58b331778cfdcc5eefb5d06205238ba2a
e3f5b3a42327fe2e3d4f0993b8f422a58b331778cfdcc5eefb5d06205238ba2a,1,6,1,0.99993806,1573006053,Regular,d4e5f93175954de0a24ca6ccb3a764dcd8328b9721364d319ac2bbbef9a774c8
e3f5b3a42327fe2e3d4f0993b8f422a58b331778cfdcc5eefb5d06205238ba2a,-1,0,1,10,1573006053,Regular,6be0ed0e75d7376cb9f4fbb6ba72c6468365fee06840d59fa2afe633a4c7dfe1
fc93c1bb928a273b8fc66ef0632bee8851e71fe9e0a21c75247b3a4e7a79bfca,1,0,1,1.55555554,1573006053,Regular,76ab4a5ed79142ec8a2639e0c87f460729362d0e23cfb753f1949ef9e9b19176
082706d4929d843d5eac6feffd2726894daed24340837d542e93fc8545e6a352,1,27,1,1.55555554,1573004825,Regular,1035aa33e8cf92e54fb2d691da8f8c07d50942e6c66e95c22b20fe607dac42f5
082706d4929d843d5eac6feffd2726894daed24340837d542e93fc8545e6a352,-1,2,1,1.55555554,1573004825,Regular,30fa7cdbd7cac3678116f6c8468d2bd1cf2dd1ab415cf75cb6b26dfb02fade26
4da9918bca642b5bb792c012b5dd123066af94c58c8ad7d96c7a5ddbe299710b,-1,8,1,1.55555554,1573004825,Regular,9d1ad9608f4b352d361ff1363a9fc4ec17cf32b8b840109b3a79e00674f8bacf
538ffb3b2675f432289fb679c72a79b48a1d8897e925bb1275c27095e93c7b00,1,0,1,1.55555554,1573004825,Regular,
538ffb3b2675f432289fb679c72a79b48a1d8897e925bb1275c27095e93c7b00,-1,10,1,1.55555554,1573004825,Regular,c6ef7baac1e807ed0475093503a8fca8731ec6de9b180d8af22d936f07f66c11
c6ef7baac1e807ed0475093503a8fca8731ec6de9b180d8af22d936f07f66c11,1,22,1,1.55555554,1571196213,Regular,538ffb3b2675f432289fb679c72a79b48a1d8897e925bb1275c27095e93c7b00
30fa7cdbd7cac3678116f6c8468d2bd1cf2dd1ab415cf75cb6b26dfb02fade26,1,11,1,1.55555554,1570534431,Regular,082706d4929d843d5eac6feffd2726894daed24340837d542e93fc8545e6a352
9d1ad9608f4b352d361ff1363a9fc4ec17cf32b8b840109b3a79e00674f8bacf,1,32,1,1.55555554,1570534431,Regular,4da9918bca642b5bb792c012b5dd123066af94c58c8ad7d96c7a5ddbe299710b
615bd05b00e972cda2300bc2309417002fe32cc7dd3caf3b7ee6b8e6955e4d14,-1,9,1,0.01,1569560581,Regular,1163f9d4cd737e2af79d5d0d28190b4d5d098f499fa243f3c1089855314e5fd1
1163f9d4cd737e2af79d5d0d28190b4d5d098f499fa243f3c1089855314e5fd1,1,133,1,0.01,1568619319,Regular,615bd05b00e972cda2300bc2309417002fe32cc7dd3caf3b7ee6b8e6955e4d14
8c9ae8ed4df523934000073059b6c5d3312a902cb12d3f06973ffdde7ad2f82e,-1,2,1,0.01,1568190364,Regular,def69f004ff32e8f2a4a11b52ae5e727f0a9109dfc9f012ba71903ff787043f7
6be0ed0e75d7376cb9f4fbb6ba72c6468365fee06840d59fa2afe633a4c7dfe1,1,0,1,10,1567500483,Regular,e3f5b3a42327fe2e3d4f0993b8f422a58b331778cfdcc5eefb5d06205238ba2a
def69f004ff32e8f2a4a11b52ae5e727f0a9109dfc9f012ba71903ff787043f7,1,233,1,0.01,1566974027,Regular,8c9ae8ed4df523934000073059b6c5d3312a902cb12d3f06973ffdde7ad2f82e
