tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96e915756dc56563dda6d8f0d3172deb368755a54b1fe227709e222492075a54,-1,1,1,69.51435573,1571389050,Vote,381fb67fa512e6a2b4b48fbc6f8ebc623e988ee3c85ffaa3243be07e1772c3ae
06bc6f509690c4fe1148c36a3b33fb2a7304c86b76a82f43cf0c0f9670060aa8,-1,1,1,69.51435573,1571177508,Vote,997e5865a9ca7acc3dcb5f0103fc7e46950c1d2139eca3a023e1e4c312d8afcb
8e2c8f586c3d46117f32b5f91270529f778683a4643e0d811cf4e737fe5c27a9,-1,1,1,69.51435573,1571175744,Vote,f9e8973b8fff80cc38fa21e47229224eb56842c72a55c463211c08d95ab04012
d1c9465f0197a8ff52b54de0694436901da43b26044d13b3dcf3d1c9ceb3c2f8,-1,3,1,69.88683225,1571171935,Regular,dbda1c5106629d8e9fde56d2ca4d569dd8e248e1a63d817ffdffce5ebded0d64
dbda1c5106629d8e9fde56d2ca4d569dd8e248e1a63d817ffdffce5ebded0d64,1,2,1,69.88683225,1571170233,Vote,d1c9465f0197a8ff52b54de0694436901da43b26044d13b3dcf3d1c9ceb3c2f8
bdde5fd8f480eefc18d74322a177cfb2a79ed6a371421a62d161d72e777f6f50,-1,1,1,69.89055701,1571111199,Regular,3a1170f77b5e1551f6e012235cfdc9832707ce19b4f515297bb27423c1b65741
3a1170f77b5e1551f6e012235cfdc9832707ce19b4f515297bb27423c1b65741,1,2,1,69.89055701,1571107482,Vote,bdde5fd8f480eefc18d74322a177cfb2a79ed6a371421a62d161d72e777f6f50
381fb67fa512e6a2b4b48fbc6f8ebc623e988ee3c85ffaa3243be07e1772c3ae,1,0,1,69.51435573,1571069051,Ticket,96e915756dc56563dda6d8f0d3172deb368755a54b1fe227709e222492075a54
997e5865a9ca7acc3dcb5f0103fc7e46950c1d2139eca3a023e1e4c312d8afcb,1,0,1,69.51435573,1571069051,Ticket,06bc6f509690c4fe1148c36a3b33fb2a7304c86b76a82f43cf0c0f9670060aa8
f9e8973b8fff80cc38fa21e47229224eb56842c72a55c463211c08d95ab04012,1,0,1,69.51435573,1571069051,Ticket,8e2c8f586c3d46117f32b5f91270529f778683a4643e0d811cf4e737fe5c27a9
