tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73b4f89f9b8459aea775ff7cc9462c2fe23456dc726bc9a9654f5e464209b37d,-1,0,1,11.18918459,1538601137,Revocation,f9b2d90c8d6693c347c098a7256723a605c962222acd7eba63cccaa44187412b
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,595,1,12.52035842,1537280563,Regular,048447f3adedb4616bf8291d6d78c2a2edc3695ac0ec6bb0a98e03bdbd5605f2
35ac59dbff3e5a1f7e19a8ab71009709770f8295017a09a39a33031d4d76cc59,-1,1,1,11.18918459,1536937365,Vote,7d543d06c5f968e4fe387c1cecb5b8564bbb77d52ffaeeb6b3d556985066215b
fd3a842d18049ab7aa75419ec48f04496a95e5e60066e0e19517e0d95cdfb11e,-1,0,1,11.18918459,1536871608,Revocation,8e617fdf8ae647a2e5d11922b947443f2b44b51ac7ae52bb4aa510b99ba9ba9d
75339cc39fe772e12f66052f4dc86009c99027188555026f2efa2fd28afd4b77,-1,1,1,11.18918459,1536850686,Vote,da87c97661b3c3724cedcc55ecb74660a7461ecf1295b8eadd8a780f9198e16b
0924fa4e9ce1e53588e46b88e39e5d21f1af8d75a8ceb257443b1e3cd30936d7,-1,1,1,11.18918459,1536850597,Vote,7238624b7d9431b45b09429289f4b06cbd710fb7294e61d42bcb6ea40155aa45
5789dabfc4ec489cb5c6d877f2cc86d8d59913b9bc5c30b0013655bc0983967b,-1,1,1,11.18918459,1536849334,Vote,cc3e30697d5c36b9f7458ab03c476ece3ec6d9be2c03f3353a71feb1ef9ce58b
5c52bbb541247185af3d5f078fe7e732ac8f519480e245743a2ef7ce9a41285e,-1,1,1,11.18918459,1536847679,Vote,af6ab9f72afbcbf4170358ec5d46317aa5fbe19e36a6ae0dcb996a000474b2fe
55cb6532c0ed951ce8adc09e3e3dd627319f86df4d075318a16a7abdaf920dd3,-1,1,1,11.18918459,1536843359,Vote,ca48f5b625f0089b449b9a9c077616f3c471a021c96b903c0a41fa5e5bfd4337
089fe44a16af2f23c7d11c64049b37ba79ac580bce929b8d53cf5422659c8dfc,-1,1,1,11.18918459,1536826358,Vote,603989c191edf004738f47c9c4ef542d818700f4060c0343e777143552c8fa0b
5bc04554e9ffe02c05f5cc962835b81b701b42364e283783773a3f2ac46d3848,-1,1,1,11.18918459,1536824629,Vote,40de6f5441256562affab58810ea9786be127e30ca56248fbcc10ed71e46a86b
616162933f01fedc3657293556770538c805b4a7ef012d0ec90d615296b43efd,-1,1,1,11.18918459,1536823989,Vote,63f7a02330688680949ad2b541bea6e8683802adcd834d806cf2955d44daf99a
65726a77b984a03cb93d9d1f3da27ad99fb322bcb010139b4661c623ad20d426,-1,1,1,11.18918459,1536809967,Vote,ceba5db7dfda17219cbbcf2e2311cfb6c6d5c2805230602e5466539eaa64f946
048447f3adedb4616bf8291d6d78c2a2edc3695ac0ec6bb0a98e03bdbd5605f2,1,2,1,12.52035842,1536782284,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
eb309010877b90f9b634e7dbac5a89b8ef2eae7154fdfa5945a3b3076b6df387,-1,1,1,11.18918459,1536771589,Vote,78c948686fbd402531153f516365e1de5abb05a5edda54c590600bb3a0624723
e63196b41df9b1856b65f43a8ea157bec117b0695ae4cd3f9bd97c28a94264b2,-1,1,1,11.18918459,1536765443,Vote,94ee3a328d057020fa4e8d5d23b17e329a9abcff0f24d860c118cf4e5a7f4a0a
5a7fc2c3f34e81d9fedd46f1f07220e888f4627f58bcbc283f72e20ae2582b06,-1,1,1,11.18918459,1536756151,Vote,64704ab318f857a5bf4e95e0451ebcf019c007b43548775b47ce7a2bba8c83c7
c95f53884383a2cb060e61df3649fe2c8293f084a48d612a824d8b5ce4c76f2a,-1,1,1,11.18918459,1536727450,Vote,ceb43f6177653957e4adf82cdc90d6b1656825a15e4d2883993954f34c199ae5
879e163f784ba58ff0c0a37050e3a7e7287c703582d5d97c004de6b2d1c0ca5c,-1,1,1,11.18918459,1536706395,Vote,0bd7f61126436bf94d05daaa6feb875499f6ea8aa728b9d88bef167aa04c60bb
a9c975f3f83f46ac571f3a766494953bc74fb83a6e78930df903b96b2d72903e,-1,1,1,11.18918459,1536687893,Vote,af012664b93275af276f989aaa4eb22810e07d86423b9ae47b71dddff4a453b7
fb70f40e2cd46b895dc316c74811935babdc1e8f8e14ea639ae1bf4143fa4182,-1,1,1,11.18918459,1536680007,Vote,97ebba308a7f822f51c6e8bd9445b6d7cbd160f2a508cf70d10f2dc098968d03
