tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb9ec3d086fe48f23605038fc67df75f426187e4f3ae66637d394e59b3de1ea,-1,1,1,72.98308116,1568598387,Vote,ff4424867453f6149c13f79cfd956329afc60113f81e487026e03856391d2889
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,-1,31,1,72.98305916,1568576192,Regular,643349be189dd3c9ed6f53fb11bacfbcc9fa00c054f31eb8cce7cce3c78e23e0
56481797e2df835db17d5f99130173de3f7636dd00b163c75e1747a76367a004,-1,6,1,72.98305916,1568556202,Regular,4a7e79b64b5e45b981a418eca83c746029b6aabfa248b858d7b90a60a6efa212
39e0310fb4491f074e9616c38d76bff256c43f464f6780f67c1c880b90575d1e,-1,0,1,72.98308116,1568551556,Revocation,dc3fd1c59156d4fccd9e2e57aece151926fae8f2b319e719104cada031f762d6
4a7e79b64b5e45b981a418eca83c746029b6aabfa248b858d7b90a60a6efa212,1,0,1,72.98305916,1568550551,Revocation,56481797e2df835db17d5f99130173de3f7636dd00b163c75e1747a76367a004
643349be189dd3c9ed6f53fb11bacfbcc9fa00c054f31eb8cce7cce3c78e23e0,1,0,1,72.98305916,1568550467,Revocation,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
1d144d4c74b6e8743917b71879fe44c6445eb5953770026f9b855b58d15cbbef,-1,0,1,73.40279703,1568081866,Regular,f43ce1eea7ed1e694d1139126e85e4f8d4cadbdd6bf23f9968051e1cfd7d8449
f43ce1eea7ed1e694d1139126e85e4f8d4cadbdd6bf23f9968051e1cfd7d8449,1,2,1,73.40279703,1568076266,Vote,1d144d4c74b6e8743917b71879fe44c6445eb5953770026f9b855b58d15cbbef
f67aad178ce8ecdebb6850ad7a5d415647d33f4f7ca1477f6b45fe9c3ff57a9b,-1,1,1,72.98308116,1568025498,Vote,8c56adbec5ab35509ff57ca75fc4848f508ee8f62867e9fe2c54c802c2a95d28
8ea183676fefd8548b0734bfb1e811f6ebfc50162738bf7d754c2f6880cdc05b,-1,1,1,72.98308116,1567976857,Vote,fedaf00064daac41c37cc4de39853e743682716fe1d3c95d3713b9466f9ce525
482d80628674b8abda32498e758ba9bd9da99d66c366afbb77b77b5a3caab68f,-1,1,1,72.98308116,1567973594,Vote,eb24e39019deb11f505d0b26451da762d06dab5e0ecb10c259ce32e847781764
