tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,114,1,1.7,1545078378,Regular,143b7141fee8909e117f01c22a7c4dd9754fb188894233eff6244b6c952c86e6
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,-1,18,1,1.68514851,1545078378,Regular,71e780ed38e938bdf7003bc1f763f4456cba350c1e2b7663ef44f8ebd1c73eee
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,-1,10,1,1.7,1545078378,Regular,b59014cad6b739d311ffbfcfd80c0c3b4355a26b25301253262ff519da1af4ed
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,58,1,1.68514851,1545078023,Regular,afbdeae571fed875d92e2bcb689bfbe321822baddb81a743e46ed112e61edec3
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,23,1,1.67044407,1545078023,Regular,3a14b13bceb9eef2c11f9a7cb0ebeccce53945555a89bdbb557e6061a7ec717b
3a14b13bceb9eef2c11f9a7cb0ebeccce53945555a89bdbb557e6061a7ec717b,1,2,1,1.67044407,1534366464,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,66,1,1.68514851,1534177300,Regular,5382724d36221d69032de4dbf74dbbdc7aa06b58c72a352df52d942d52019a03
afbdeae571fed875d92e2bcb689bfbe321822baddb81a743e46ed112e61edec3,1,2,1,1.68514851,1534044742,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
5382724d36221d69032de4dbf74dbbdc7aa06b58c72a352df52d942d52019a03,1,2,1,1.68514851,1534029308,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
71e780ed38e938bdf7003bc1f763f4456cba350c1e2b7663ef44f8ebd1c73eee,1,2,1,1.68514851,1533967236,Vote,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
143b7141fee8909e117f01c22a7c4dd9754fb188894233eff6244b6c952c86e6,1,2,1,1.7,1533813644,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
b59014cad6b739d311ffbfcfd80c0c3b4355a26b25301253262ff519da1af4ed,1,2,1,1.7,1533787010,Vote,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
0373108b1cc4813656e8857d32319fa7faae236242d24370ce19b624158418e3,-1,2,1,1.0917338,1533760510,Regular,41253d054fe6ac64cf3fd28243508126f169f08090e8480b8c03478971247c36
41253d054fe6ac64cf3fd28243508126f169f08090e8480b8c03478971247c36,1,20,1,1.0917338,1533760505,Regular,0373108b1cc4813656e8857d32319fa7faae236242d24370ce19b624158418e3
