tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,12,1,25.97767398,1568575770,Regular,1acf2df3f3add66d06b50afdcd67a1e6253a5d1bd33e2a4c8d8a980fc21b00b7
1acf2df3f3add66d06b50afdcd67a1e6253a5d1bd33e2a4c8d8a980fc21b00b7,1,0,1,25.97767398,1568551556,Revocation,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
968bd6eeec36b1951aa258712f8f31c38370070dbeca8e3dd8ed26629f20dda6,-1,0,1,25.97769598,1568550551,Revocation,6b692daec3c81fb38d18161fb8f5ac3c217b631de4611604463d719bdc5f67d3
44345dd41fdf916b4c6201aa98577e3a049481fb86a766feb14ebb46d6b9e596,-1,0,1,25.97769598,1568550467,Revocation,a778bf40105a492306a108933a821496bf29283977408af4ddcc15a512da81a7
b7738d485024c0b36219b2d43d410ae2ab0986747bf4afd6cd629613784e5726,-1,6,1,26.39741185,1567957198,Regular,17ff0554bbb03c56f57ce7611a0380960e9ad4079bbcb1b2aacfd35b44ff56bd
17ff0554bbb03c56f57ce7611a0380960e9ad4079bbcb1b2aacfd35b44ff56bd,1,2,1,26.39741185,1567956094,Vote,b7738d485024c0b36219b2d43d410ae2ab0986747bf4afd6cd629613784e5726
bdc1d640e853cc67ecac3cdb7d78f69100138d5657622dcfd102fb60186c3009,-1,1,1,26.39741185,1567947945,Regular,fc962461655bc0c47fc5fe48a05e3e588734fd428d17250e5d84841804550416
252ac2fff7cf812579080231fb58508a07470f5c8538649911b1bcf462631e88,-1,1,1,25.97769598,1567947414,Vote,f27a2af27d673c8c82d9dbcbd73b716be70a39f42d88c221cefe2d8cc4344b1d
fc962461655bc0c47fc5fe48a05e3e588734fd428d17250e5d84841804550416,1,2,1,26.39741185,1567946808,Vote,bdc1d640e853cc67ecac3cdb7d78f69100138d5657622dcfd102fb60186c3009
e5ef40b35439e32bd99c41b3287acb15036be801e2c100a74253982bc9a35db4,-1,1,1,25.97769598,1567931407,Vote,db5b98cc99db329d9ca2b44c2f388eb1e3d441c9d98107e07047a901d9e152bc
2a4d9c1bbda8474afaa25e85ceaa795e4b1fe70f5f916d503a52ac63a054c4c5,-1,0,1,26.39741185,1567931174,Regular,4dad84c2aa52f1ae33d162af276129bea5171aaf9a8a6b17bcdd433498407e73
4dad84c2aa52f1ae33d162af276129bea5171aaf9a8a6b17bcdd433498407e73,1,2,1,26.39741185,1567923439,Vote,2a4d9c1bbda8474afaa25e85ceaa795e4b1fe70f5f916d503a52ac63a054c4c5
6b692daec3c81fb38d18161fb8f5ac3c217b631de4611604463d719bdc5f67d3,1,0,1,25.97769598,1567917146,Ticket,968bd6eeec36b1951aa258712f8f31c38370070dbeca8e3dd8ed26629f20dda6
a778bf40105a492306a108933a821496bf29283977408af4ddcc15a512da81a7,1,0,1,25.97769598,1567917146,Ticket,44345dd41fdf916b4c6201aa98577e3a049481fb86a766feb14ebb46d6b9e596
db5b98cc99db329d9ca2b44c2f388eb1e3d441c9d98107e07047a901d9e152bc,1,0,1,25.97769598,1567917146,Ticket,e5ef40b35439e32bd99c41b3287acb15036be801e2c100a74253982bc9a35db4
f27a2af27d673c8c82d9dbcbd73b716be70a39f42d88c221cefe2d8cc4344b1d,1,0,1,25.97769598,1567917146,Ticket,252ac2fff7cf812579080231fb58508a07470f5c8538649911b1bcf462631e88
