tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3320b78931a730884197b64d75420129b46c16723744a93d6d183e0678e5eaf,-1,0,1,0.00016297,1585070397,Regular,a05e82722e7b6d48bab1a30b5b7d997d11bf758803f278c6e14ce3ce50bd4f58
a05e82722e7b6d48bab1a30b5b7d997d11bf758803f278c6e14ce3ce50bd4f58,-1,0,1,0.00028925,1585070292,Regular,14d29b71d84796dcc24202ff87856a9c7e64c3602a1884b57f2143568a1b676d
a05e82722e7b6d48bab1a30b5b7d997d11bf758803f278c6e14ce3ce50bd4f58,1,4,1,0.00016297,1585070292,Regular,d3320b78931a730884197b64d75420129b46c16723744a93d6d183e0678e5eaf
14d29b71d84796dcc24202ff87856a9c7e64c3602a1884b57f2143568a1b676d,1,2,1,0.00028925,1585069982,Regular,a05e82722e7b6d48bab1a30b5b7d997d11bf758803f278c6e14ce3ce50bd4f58
14d29b71d84796dcc24202ff87856a9c7e64c3602a1884b57f2143568a1b676d,-1,0,1,0.00037029,1585069982,Regular,803f3aece98046db0d4339d4b85c12d3b0df0fd1ac94205c01f85fcc8d9556bf
803f3aece98046db0d4339d4b85c12d3b0df0fd1ac94205c01f85fcc8d9556bf,1,6,1,0.00037029,1585069876,Regular,14d29b71d84796dcc24202ff87856a9c7e64c3602a1884b57f2143568a1b676d
803f3aece98046db0d4339d4b85c12d3b0df0fd1ac94205c01f85fcc8d9556bf,-1,0,1,0.00056019,1585069876,Regular,7e8aa2144508b7b83367c2a85d8de8d153f11d98a38a69e11afc0156b727af97
7e8aa2144508b7b83367c2a85d8de8d153f11d98a38a69e11afc0156b727af97,-1,0,1,0.00333989,1585069603,Regular,7adf17292ac9754c4c633348d9bb9dc75940ac0b9d4e834c08a7610b6524807f
7e8aa2144508b7b83367c2a85d8de8d153f11d98a38a69e11afc0156b727af97,1,6,1,0.00056019,1585069603,Regular,803f3aece98046db0d4339d4b85c12d3b0df0fd1ac94205c01f85fcc8d9556bf
7adf17292ac9754c4c633348d9bb9dc75940ac0b9d4e834c08a7610b6524807f,1,1,1,0.00333989,1584983933,Regular,7e8aa2144508b7b83367c2a85d8de8d153f11d98a38a69e11afc0156b727af97
