tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,344,1,12.52035842,1537280563,Regular,ff4f11814e0fe1162e61a330d2164a90293dc35ba1c99a31ca75302fcb71e3ed
1926f6828fb21a660b4728643daed16a4234b86ebebf54d77711047b4586677e,-1,1,1,11.18918459,1536988207,Vote,ac29bbd812b23fbb8f0686e22c900c7d7d1be39be11e2e655dac872cd783042e
f28698f563c7580201d80af866fd07fd107ce26b52a9406516008b3863f55163,-1,1,1,11.18918459,1536918944,Vote,48828488f23e26230abc636c563e419bdb02b72f003f73efc1155f26384cc1b0
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,-1,9,1,12.52035842,1536845729,Regular,0f10c535af0dbc13b22ae300150574e26e0f0da1d987abe29b6041f8797b3558
0f10c535af0dbc13b22ae300150574e26e0f0da1d987abe29b6041f8797b3558,1,2,1,12.52035842,1536845632,Vote,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
9324b54d9f46c820c1febb6952512ed309a297c1d7a383a42bbdf5f8d916203d,-1,1,1,11.18918459,1536845356,Vote,ed35f12a7b567858e11551db354d7994c9e76ef319b737915c1571ab5b00df3f
2a622c6da6bb197209dcaa977d07a21375c5dcadcd53bc5742686bbdc482e17f,-1,1,1,11.18918459,1536844270,Vote,bd88961e15c007b0dc4a6320adbc89637e1a7ee8834e9abc3449e0f88a3a9077
8a7818c3bc44c518057d0db15186ccadb2ef5679c3b6c52c26223ba9e307c15e,-1,1,1,11.18918459,1536843799,Vote,f8bd475567c254f908a101025a39bf56d20fac79bed65693e8cc6746a969637f
82c60ee0efd1d41316e465c0abf898136e8e14e7f849aa8562c3005e1dc2399a,-1,1,1,11.18918459,1536816172,Vote,3140a61790caabfc72ce1fcc3ea5bb3e5298d71faae4a15412e4b5c2b8f772c5
8e5b5bcc5fd46a1c96eeb820fa1f788c93405d498693155094cd14ef9440ca0f,-1,1,1,11.18918459,1536804208,Vote,c3ee75b2e75ee9775447c857e1b50c8772ea672b2487a108eb7cdfec695a0b1e
5f8e97917d84e72b4f563b5848e360a4e9f565dd8c0bcb3abe36539f895d4470,-1,1,1,11.18918459,1536795048,Vote,fbfbf4ea079630de6fe83688dfddfd4b6f3816362fe3d5ebea75d60925f420a3
4e8d8a146e05407c85c71cd2e750586bc7838d6f79a5062e88ba17dd73d6f858,-1,1,1,11.18918459,1536770574,Vote,a83c6605c72cb532a0d0428fc60195efec25d040a23a3f9e038841a885684d59
2b4daf217e9fdbcd3292aa77754fb3be969db0949356ee947e60cb222402bac6,-1,17,1,12.52035842,1536761022,Regular,1ed0b59ec01d2cf31593472dcdc5d9274207fe69529b7d9dfbecd7ed4f168fd4
1ed0b59ec01d2cf31593472dcdc5d9274207fe69529b7d9dfbecd7ed4f168fd4,1,2,1,12.52035842,1536754507,Vote,2b4daf217e9fdbcd3292aa77754fb3be969db0949356ee947e60cb222402bac6
14a930b158ebaecfc59bf5e240b4a103d3f8d0ca7ea74e1dbdcbc6a2af705c4a,-1,1,1,11.18918459,1536753806,Vote,6555172b604597f2235c5d2036dc1a71c3bfb35d63cfb411a941f9cba22ba8e3
716ab71278558b813e89a737e75df3a24f59c128bb54c374b3a8ade83fb0fe4f,-1,3,1,12.52035842,1536746166,Regular,ecc63814d7c4e2a857a710fe9acda5196f1d41d90794549532ceb83562d92f4b
06e893a049920757c5de21eaa8b3ce6509df2d2b3448fcc699118d0f9fdcd37d,-1,1,1,11.18918459,1536744297,Vote,28df3e5d86753a6a54dca4be5533e7ca79c5f1ec485025683fb99333c65e0b28
ecc63814d7c4e2a857a710fe9acda5196f1d41d90794549532ceb83562d92f4b,1,2,1,12.52035842,1536743786,Vote,716ab71278558b813e89a737e75df3a24f59c128bb54c374b3a8ade83fb0fe4f
0ed30d9e2d5020439486614292ee7c86b7d3b86d801ddf1e091402f6ec0addbf,-1,1,1,11.18918459,1536740983,Vote,b78f38f73689f78fbe0a69e7792fd0d2e99256e6b5ccaf27e6a21c651606862d
9914d7038d04e1ebd44b3252e51410d67db906e399626465f2570c7d3c33f79c,-1,1,1,11.18918459,1536735198,Vote,81baa8fd0c2c3c352c560a95e0c6acabbec6dcfc208b82f17f077912a50761c3
9500abd8a986d95341c5498dbaaf4068c90de0584f52a5096aad4ff932b3b668,-1,1,1,11.18918459,1536728005,Vote,659fcf43f6b200fe1246acc533c28931ecfb81336fbf3cebd0126cf4d28b826e
ff4f11814e0fe1162e61a330d2164a90293dc35ba1c99a31ca75302fcb71e3ed,1,2,1,12.52035842,1536718998,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
