tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c053efadd4b64107d3342e34869ecab78dbd65c57d195853c120dc705afaa27,-1,8,1,11.94642211,1537770706,Regular,3d9884a8fdf99ebc674e76541e1ad1b20754f2663312d69dd3c5cf9702347669
3d9884a8fdf99ebc674e76541e1ad1b20754f2663312d69dd3c5cf9702347669,1,0,1,11.94642211,1537767819,Revocation,2c053efadd4b64107d3342e34869ecab78dbd65c57d195853c120dc705afaa27
2a9e4558be6f3e9b96a4b18950d27fe30ac8fcadb1a2a56ab09e972e0df89ec5,-1,21,1,13.23866631,1537502068,Regular,479f79c34ea5359ff259db0b3c7128469f536185a67a50bd219f44a98ce8b4b5
479f79c34ea5359ff259db0b3c7128469f536185a67a50bd219f44a98ce8b4b5,1,2,1,13.23866631,1537496670,Vote,2a9e4558be6f3e9b96a4b18950d27fe30ac8fcadb1a2a56ab09e972e0df89ec5
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,210,1,13.25158656,1537280563,Regular,a33ba4a5647678086ec47f5e74bf074ebf8edc18295ea7177e4580409b59d4eb
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,369,1,13.264636,1537280563,Regular,8bf7d3ed64adee7349ad60aaacad43943655f1b971dddb61fe068f93eb173aee
a33ba4a5647678086ec47f5e74bf074ebf8edc18295ea7177e4580409b59d4eb,1,2,1,13.25158656,1537164490,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
8bf7d3ed64adee7349ad60aaacad43943655f1b971dddb61fe068f93eb173aee,1,2,1,13.264636,1537090076,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
a0808f4cb98f7ebc623d1f5b8e045d68310e03351676427aeb4209cebcb364e2,-1,12,1,13.264636,1537038509,Regular,d8e3e57ece280d779e439ad5f3a9a1d9f661b57366374ad31997f5fa9cad2f90
d8e3e57ece280d779e439ad5f3a9a1d9f661b57366374ad31997f5fa9cad2f90,1,2,1,13.264636,1537035411,Vote,a0808f4cb98f7ebc623d1f5b8e045d68310e03351676427aeb4209cebcb364e2
