tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07,-1,44,1,1.7,1545078378,Regular,987c542296b690803b56bbc5b07932f2cb61b55bd358831cf78791582507a2fd
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,49,1,1.7,1545078023,Regular,d5fb2a9ed5c676d1c506661e0c4a68ca427c9ddfec06820e1fb4db7c95543f91
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,241,1,1.7,1545078023,Regular,1f563960d23d88323f56a935ffffd940dc9702959a2276542c3d1084125b3bd5
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,223,1,1.68514851,1545078023,Regular,419441c7eae1281c8d4f31865654acb0e704c92896721b0174340e9600e5cac8
af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771,-1,55,1,1.68514851,1545078023,Regular,e25f8b3c3bea9733e194088ef70618e02aea21b7b27b7216232566bec17b405e
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,177,1,1.68514851,1545078023,Regular,121e678c126c4876d172c1551399d15e45abed0be0ec189429fb60eeea8afcbb
e25f8b3c3bea9733e194088ef70618e02aea21b7b27b7216232566bec17b405e,1,2,1,1.68514851,1534185076,Vote,af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,220,1,1.68514851,1534177300,Regular,020c6d499745823fc91fa6ff9b80f7ee4478af5139c939d2cd8899d18b4f1e0d
020c6d499745823fc91fa6ff9b80f7ee4478af5139c939d2cd8899d18b4f1e0d,1,2,1,1.68514851,1534005957,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
121e678c126c4876d172c1551399d15e45abed0be0ec189429fb60eeea8afcbb,1,2,1,1.68514851,1533974096,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
419441c7eae1281c8d4f31865654acb0e704c92896721b0174340e9600e5cac8,1,2,1,1.68514851,1533964816,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
1f563960d23d88323f56a935ffffd940dc9702959a2276542c3d1084125b3bd5,1,2,1,1.7,1533878287,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
d5fb2a9ed5c676d1c506661e0c4a68ca427c9ddfec06820e1fb4db7c95543f91,1,2,1,1.7,1533827411,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
987c542296b690803b56bbc5b07932f2cb61b55bd358831cf78791582507a2fd,1,2,1,1.7,1533817984,Vote,18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07
13b99c4d514b732eb3c8ed44b6b596f79e17a3e8f5994fb576e371e9c644ef70,-1,0,1,0.20034671,1533760428,Ticket,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
1d745ae4d0e9f96095ac9722a6085443fe68c59d608c7d0d18bc3575cdda759f,-1,0,1,0.20034671,1533760428,Ticket,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
1e4eac10bef80e41301406e80554ee0dea9b1d507e6e10d1913370a2f8307b24,-1,0,1,0.20034671,1533760428,Ticket,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
2c8095cbe4a4e5234f67d49aa1dcba98b07ded7e1c0325a60bc9286be10d92d9,-1,0,1,0.20034671,1533760428,Ticket,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
376141bb77c08ddc16a32faa4a5e2430d2191211f4c5e74ef319714ade33e796,-1,0,1,0.20034671,1533760428,Ticket,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
4769af424b86a14c6bde2880767762d3a5c5f09ad2e8c1c57b350467f5b84492,-1,0,1,0.20034671,1533760428,Ticket,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
4d7dca9e7141967ee82bd6458686039840544dacce0b233fe09e4bc565bed97f,-1,0,1,0.20034671,1533760428,Ticket,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
4ded64ba1d334630044aaa747fd9f423be73dcc3486a39c3a3ccd57be60de06d,-1,0,1,0.20034671,1533760428,Ticket,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
78fb27e4fdb27726b027d5bbd663b65e5be970eb72cbfc322b77d6064e26517c,-1,0,1,0.20034671,1533760428,Ticket,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
