tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08fa7e8becb9e41956b9f42494c28991e6406c1acc07b072843e8a7a3aab7241,-1,1,1,33.89480506,1540613938,Vote,3047d7ecb80bf91b76a33f7e7b3dd31438d27689c01f8da9d366dc7c24603e29
71a2dfefe50e6405779feee0bde34cc0c153af36f6e9b0c8946df673171f3bb9,-1,1,1,33.89480506,1540418968,Vote,0d6712ce2ae57c3e544787ac47b000085c6e7d7ab7a723548778fc720a8977f6
4a4fdbfbc7e0bb58e32065076c9e3b493534b55e9db10a82451b80282d31c9d0,-1,1,1,33.89480506,1540182061,Vote,54be210c9cb1c30df9f0559c23a44d900f5697d63036e85a234203332d26ad30
256ec612ab187a95179e3a26d6b96bcc52610df81582831a49f7fc4a1f25a2f6,-1,1,1,33.89480506,1540175639,Vote,9c4babe05f1b86788c1335a02d8739c61748ec0be9a5bc6b294803bf14b3f3f4
1ed739ff6c1332469fa4e8714239d0270130e606120ca9207951d2206bc8debc,-1,1,1,33.89480506,1540154986,Vote,124fc24701f1163ab86d8d851f98b9efa56fd83e8131c42eb841dd44c45b28d4
adbedd0fce0ef2275f5fe2aec0acc7ad02e71537734260a99d64ef5f72ebf324,-1,1,1,33.89480506,1540139085,Vote,2edc214145d00c51eec9ebb5beff3699a8d6e26b5a9359babbde69b3a38a1edc
20f99c0b02df1fafe1965a5b0e5e8d4782e3872f789a96e651c2fe1a5da12cc2,-1,1,1,33.89480506,1540135832,Vote,b455e3a486427b5bda63894f0d904509a7c5109008db34dcb9281d88f2909258
b805b1fde2c39ca20f35e49356e39c146b4ff89c52633ffd2f3dd890bb1b06c2,-1,1,1,33.89480506,1540101422,Vote,3934907d5fccd5eeca79559481bd2d25aba970401fa0ea643fbd92bc41358b33
4c342685820d49ef6fffb86d798e944b064ec2ff3fc88e38abe52db93552d25a,-1,1,1,33.89480506,1540095059,Vote,279d5de3a843621b4cd83b1168cfa3eed81fd5b02c83bc176d40d27a96e6a3a2
e6d9261605b0491406002b69d15484fb786354b3c49306326d30c232ce758e77,-1,1,1,33.89480506,1540093493,Vote,b004359dbdc2a02d987b664ae3fe16b5cd22cb4d5fb528e7601e89f83c5fa524
a4b8fce9e039a02569bda30279bbb2c969592c17b3584bf6662a7de1435d64fa,-1,1,1,33.89480506,1540082354,Vote,7f1a003677a29346807e0510528d6347e56d299ea2502c1119321873ba7b9b58
5ceb2c20b6d685902309f643c0b142a6c038710515374d13f946c48b68de04ff,-1,1,1,33.89480506,1540081978,Vote,2ab65d282fafc00923b5f4bdc316157e698dcceeefac0d641277b4969540c5e1
7af50f5d8d4a95bf360b57018509630160243dc64b517ae73b9069ec69c4a6dd,-1,1,1,33.89480506,1540073684,Vote,f78bbbb6508eb7fa6bb735993417f148c0cc14fc38c00459cf2d1594834b65b3
151e304aee300941c1425d512e4989ab04b9b134001b5fad3a3e1f1d7d1a6c73,-1,1,1,33.89480506,1540046863,Vote,76e70fc940928d5e2365c4a961b2aa1936a80e624fc91aa14fe78c50947590d0
ba11849bb0f50252b11a28b72f314ddc901a4771e1b1b19f299cfc8eb16a9f92,-1,1,1,33.89480506,1540040700,Vote,8823f1c4727cf54a2e356874b793edd0543cc0062c902ae6a4091850bcd8cf0e
166f4d5681ed3a6ff2c9209ec8619807a26abdc5b152e6ac28b178282b886000,-1,1,1,33.89480506,1540032337,Vote,2732cd9026af5878649eaadf13d1ee9f37b28405fc356914343ac0601c146662
2614731e493cd0db540d37c52ab6ad69f31780886055fbf35330a03fb91e9859,-1,1,1,33.89480506,1540031344,Vote,d71a57dfeaa99a8454db7d5a09c08c581ffdc29befb42f76c4c95c783d7751de
3016f8692bcc3d83aec2be97abb088174d3bfd6faf3eca43a75a808928ecaef3,-1,1,1,33.89480506,1540028830,Vote,7f7ae11fa791596801bb8da7cfdce3ce904fe8ede8505ce522bb959a39d8cba0
56d60afc154bc91bbe45b2b7d9ca5355f2cd489358eab5f80ebd57408532ae48,-1,1,1,33.89480506,1540027285,Vote,2f6f736aa49be4db80818cad272863d3458607a04a6ba2e31f19457f9200127c
0b3d55b715cc32f3094421d59eacb90e98e0e34767626931bf1257722df528c8,-1,1,1,33.89480506,1540025749,Vote,71fb928e814eb52cb9c8c3aa125199d2a96c82c89d371c3a351f68b1cb6e9928
54be210c9cb1c30df9f0559c23a44d900f5697d63036e85a234203332d26ad30,1,0,1,33.89480506,1540018650,Ticket,4a4fdbfbc7e0bb58e32065076c9e3b493534b55e9db10a82451b80282d31c9d0
7f7ae11fa791596801bb8da7cfdce3ce904fe8ede8505ce522bb959a39d8cba0,1,0,1,33.89480506,1540018650,Ticket,3016f8692bcc3d83aec2be97abb088174d3bfd6faf3eca43a75a808928ecaef3
8823f1c4727cf54a2e356874b793edd0543cc0062c902ae6a4091850bcd8cf0e,1,0,1,33.89480506,1540018650,Ticket,ba11849bb0f50252b11a28b72f314ddc901a4771e1b1b19f299cfc8eb16a9f92
b004359dbdc2a02d987b664ae3fe16b5cd22cb4d5fb528e7601e89f83c5fa524,1,0,1,33.89480506,1540018650,Ticket,e6d9261605b0491406002b69d15484fb786354b3c49306326d30c232ce758e77
0d6712ce2ae57c3e544787ac47b000085c6e7d7ab7a723548778fc720a8977f6,1,0,1,33.89480506,1540018578,Ticket,71a2dfefe50e6405779feee0bde34cc0c153af36f6e9b0c8946df673171f3bb9
124fc24701f1163ab86d8d851f98b9efa56fd83e8131c42eb841dd44c45b28d4,1,0,1,33.89480506,1540018578,Ticket,1ed739ff6c1332469fa4e8714239d0270130e606120ca9207951d2206bc8debc
2732cd9026af5878649eaadf13d1ee9f37b28405fc356914343ac0601c146662,1,0,1,33.89480506,1540018578,Ticket,166f4d5681ed3a6ff2c9209ec8619807a26abdc5b152e6ac28b178282b886000
279d5de3a843621b4cd83b1168cfa3eed81fd5b02c83bc176d40d27a96e6a3a2,1,0,1,33.89480506,1540018578,Ticket,4c342685820d49ef6fffb86d798e944b064ec2ff3fc88e38abe52db93552d25a
2ab65d282fafc00923b5f4bdc316157e698dcceeefac0d641277b4969540c5e1,1,0,1,33.89480506,1540018578,Ticket,5ceb2c20b6d685902309f643c0b142a6c038710515374d13f946c48b68de04ff
2edc214145d00c51eec9ebb5beff3699a8d6e26b5a9359babbde69b3a38a1edc,1,0,1,33.89480506,1540018578,Ticket,adbedd0fce0ef2275f5fe2aec0acc7ad02e71537734260a99d64ef5f72ebf324
2f6f736aa49be4db80818cad272863d3458607a04a6ba2e31f19457f9200127c,1,0,1,33.89480506,1540018578,Ticket,56d60afc154bc91bbe45b2b7d9ca5355f2cd489358eab5f80ebd57408532ae48
3047d7ecb80bf91b76a33f7e7b3dd31438d27689c01f8da9d366dc7c24603e29,1,0,1,33.89480506,1540018578,Ticket,08fa7e8becb9e41956b9f42494c28991e6406c1acc07b072843e8a7a3aab7241
3934907d5fccd5eeca79559481bd2d25aba970401fa0ea643fbd92bc41358b33,1,0,1,33.89480506,1540018578,Ticket,b805b1fde2c39ca20f35e49356e39c146b4ff89c52633ffd2f3dd890bb1b06c2
71fb928e814eb52cb9c8c3aa125199d2a96c82c89d371c3a351f68b1cb6e9928,1,0,1,33.89480506,1540018578,Ticket,0b3d55b715cc32f3094421d59eacb90e98e0e34767626931bf1257722df528c8
76e70fc940928d5e2365c4a961b2aa1936a80e624fc91aa14fe78c50947590d0,1,0,1,33.89480506,1540018578,Ticket,151e304aee300941c1425d512e4989ab04b9b134001b5fad3a3e1f1d7d1a6c73
7f1a003677a29346807e0510528d6347e56d299ea2502c1119321873ba7b9b58,1,0,1,33.89480506,1540018578,Ticket,a4b8fce9e039a02569bda30279bbb2c969592c17b3584bf6662a7de1435d64fa
9c4babe05f1b86788c1335a02d8739c61748ec0be9a5bc6b294803bf14b3f3f4,1,0,1,33.89480506,1540018578,Ticket,256ec612ab187a95179e3a26d6b96bcc52610df81582831a49f7fc4a1f25a2f6
b455e3a486427b5bda63894f0d904509a7c5109008db34dcb9281d88f2909258,1,0,1,33.89480506,1540018578,Ticket,20f99c0b02df1fafe1965a5b0e5e8d4782e3872f789a96e651c2fe1a5da12cc2
d71a57dfeaa99a8454db7d5a09c08c581ffdc29befb42f76c4c95c783d7751de,1,0,1,33.89480506,1540018578,Ticket,2614731e493cd0db540d37c52ab6ad69f31780886055fbf35330a03fb91e9859
f78bbbb6508eb7fa6bb735993417f148c0cc14fc38c00459cf2d1594834b65b3,1,0,1,33.89480506,1540018578,Ticket,7af50f5d8d4a95bf360b57018509630160243dc64b517ae73b9069ec69c4a6dd
