tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1644e62d3203735339e2ac174029d0410312a097f45591f79336e4b6a374b769,-1,8,1,0.66325904,1594402865,Regular,6478441f9be00b3dfcc5670dd75067a0648e24dcd5e7a656caf1de15691885e4
a32340f400e3acf4071a37498ff08c23157ae9c6b535537b1a0705f27ac08e5a,-1,8,1,0.15994256,1594380671,Regular,b7e7cc8e220f80815222f7f85261c3375b57734d90e22b6e8ccfc80c9eb246fd
8eb10d2053dcd0bdc70aa249a5a511d32cef397cac2a3dcbb7b4414768760a67,-1,2,1,57.89501372,1594379192,Regular,a5ddaf1d1b9a01349327eb462fde2009b5b999dcedbc4194c610ad99dc3e1565
afd280200e538dabcb9a7bbf9d11759044460d5f1b7270a12aeeba3b984b2793,-1,6,1,110.04685999,1594362714,Regular,3b98dd97ed72fa4fdc48004348dd4462c28b56d9761e010ae6066b3d58398941
e8aee02fb9def9d72820d25469b75ea722da6869d6ab9076c7c1888df61e8a30,-1,0,1,0.66325904,1594359102,Regular,9bebf3ac329e7318e817a4afbeac6e681afaed09d7b5e225bca87f09750edee5
b7e7cc8e220f80815222f7f85261c3375b57734d90e22b6e8ccfc80c9eb246fd,1,0,1,0.15994256,1594341287,Regular,a32340f400e3acf4071a37498ff08c23157ae9c6b535537b1a0705f27ac08e5a
9bebf3ac329e7318e817a4afbeac6e681afaed09d7b5e225bca87f09750edee5,1,0,1,0.66325904,1594340593,Regular,e8aee02fb9def9d72820d25469b75ea722da6869d6ab9076c7c1888df61e8a30
a5ddaf1d1b9a01349327eb462fde2009b5b999dcedbc4194c610ad99dc3e1565,1,0,1,57.89501372,1594340593,Regular,8eb10d2053dcd0bdc70aa249a5a511d32cef397cac2a3dcbb7b4414768760a67
1c525ce15a1ecd451cd625b08d11ab5287fbc2eab87f9b05440e586a853e964c,-1,18,1,2.67652496,1594339660,Regular,05a11ab8be127297a3b6b979d40a55594184e5c072b8030e7579b045138a80a2
6478441f9be00b3dfcc5670dd75067a0648e24dcd5e7a656caf1de15691885e4,1,1,1,0.66325904,1594337752,Regular,1644e62d3203735339e2ac174029d0410312a097f45591f79336e4b6a374b769
05a11ab8be127297a3b6b979d40a55594184e5c072b8030e7579b045138a80a2,1,1,1,2.67652496,1594337686,Regular,1c525ce15a1ecd451cd625b08d11ab5287fbc2eab87f9b05440e586a853e964c
3b98dd97ed72fa4fdc48004348dd4462c28b56d9761e010ae6066b3d58398941,1,0,1,110.04685999,1594337686,Regular,afd280200e538dabcb9a7bbf9d11759044460d5f1b7270a12aeeba3b984b2793
