tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31dbc9c84b117364cb026376c706e9e6e013663146419c4a7c17e52e64e190c9,-1,2612,1,0.00034936,1576810152,Regular,5edc72fafde76e4d02dcadd9bf555b877fa2f75916e339302f7c7224b89d60db
018086165ba8cef36578f4033a53036bfbb1cf4a561769c921f2c9bdb312cbb9,-1,3,1,0.0064426,1573688288,Regular,83ad1fcdfcf0f287a07927731e4bc301d0c0e0a036a976323f6363cbebaf90fe
e7744f26c2e32a89fe53b6dcc4cda52b09b42ed02ad84454828401ba4bdd95b1,-1,0,1,0.7621523,1573688288,Regular,7f2567571cb73e4596acf22fdee33b6acb465d7df977195ced3779cd23f91d50
e7744f26c2e32a89fe53b6dcc4cda52b09b42ed02ad84454828401ba4bdd95b1,-1,1,1,0.75836608,1573688288,Regular,7f2567571cb73e4596acf22fdee33b6acb465d7df977195ced3779cd23f91d50
e7744f26c2e32a89fe53b6dcc4cda52b09b42ed02ad84454828401ba4bdd95b1,-1,3,1,0.75577208,1573688288,Regular,7f2567571cb73e4596acf22fdee33b6acb465d7df977195ced3779cd23f91d50
5edc72fafde76e4d02dcadd9bf555b877fa2f75916e339302f7c7224b89d60db,1,7,1,0.00034936,1573688039,Regular,31dbc9c84b117364cb026376c706e9e6e013663146419c4a7c17e52e64e190c9
7f2567571cb73e4596acf22fdee33b6acb465d7df977195ced3779cd23f91d50,1,2,1,0.75836608,1573688039,Regular,e7744f26c2e32a89fe53b6dcc4cda52b09b42ed02ad84454828401ba4bdd95b1
7f2567571cb73e4596acf22fdee33b6acb465d7df977195ced3779cd23f91d50,1,4,1,0.7621523,1573688039,Regular,e7744f26c2e32a89fe53b6dcc4cda52b09b42ed02ad84454828401ba4bdd95b1
7f2567571cb73e4596acf22fdee33b6acb465d7df977195ced3779cd23f91d50,1,6,1,0.75577208,1573688039,Regular,e7744f26c2e32a89fe53b6dcc4cda52b09b42ed02ad84454828401ba4bdd95b1
83ad1fcdfcf0f287a07927731e4bc301d0c0e0a036a976323f6363cbebaf90fe,1,10,1,0.0064426,1573688039,Regular,018086165ba8cef36578f4033a53036bfbb1cf4a561769c921f2c9bdb312cbb9
