tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2be94f73ebbfeaa6a5f64c6afb4b83f5e1282f2c2eb31c78b995e77fa818e3d6,-1,2,1,80.07169101,1571889517,Regular,6b19fefc13844c5c141390d4736771e881c1e3626d35a7eca1b2b21de9fe1df8
6b19fefc13844c5c141390d4736771e881c1e3626d35a7eca1b2b21de9fe1df8,1,2,1,80.07169101,1571888200,Vote,2be94f73ebbfeaa6a5f64c6afb4b83f5e1282f2c2eb31c78b995e77fa818e3d6
8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9,-1,7,1,80.07169101,1571885787,Regular,3b6e0a95acd0f14cc8be80b34991f9dacf8f0e52d783e359579aaaf69a5b704f
3b6e0a95acd0f14cc8be80b34991f9dacf8f0e52d783e359579aaaf69a5b704f,1,2,1,80.07169101,1571883773,Vote,8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9
b94f4234ee7bf16be411672d21e4aa453dc4a8b9614184aafd80f6de98d0ff07,-1,1,1,79.70655375,1571874135,Vote,6632e309310e805ea612623a708e70391fe657402df646fac073776b05871b93
5fea6bedef5d853fe27ed396b83b49e33555ee1cacad1811b18a44e1c4ebe74a,-1,1,1,79.70655375,1571866623,Vote,445cf6956b905eb5cd71438ba2d4171c940e3b0ab50491c9b8100028dce8a99d
85074b99e84185787e38b00c4c71374b971abbf8038891953debbefdbfafc870,-1,1,1,80.07169101,1571856027,Regular,ee1dcb0c90b6c6e52a8abf88bf0c494d1ebc88a29dcdcc61aaafcb6ff75a6aaa
ee1dcb0c90b6c6e52a8abf88bf0c494d1ebc88a29dcdcc61aaafcb6ff75a6aaa,1,2,1,80.07169101,1571851834,Vote,85074b99e84185787e38b00c4c71374b971abbf8038891953debbefdbfafc870
445cf6956b905eb5cd71438ba2d4171c940e3b0ab50491c9b8100028dce8a99d,1,0,1,79.70655375,1571753591,Ticket,5fea6bedef5d853fe27ed396b83b49e33555ee1cacad1811b18a44e1c4ebe74a
6632e309310e805ea612623a708e70391fe657402df646fac073776b05871b93,1,0,1,79.70655375,1571753591,Ticket,b94f4234ee7bf16be411672d21e4aa453dc4a8b9614184aafd80f6de98d0ff07
