tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,523,1,12.66274686,1536616807,Regular,da007da2ec41be8f981dedf460b986892fd41cf9ef212507a1910779c85c19e6
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,651,1,12.66274686,1536616807,Regular,44adc074e966d012acd89b7213e0e4de53675a4d19ee9c0219129bee53d79de8
720283674863f7ee88416726b50207d965f18934075efb28e60d7db53fc6713f,-1,8,1,12.66274686,1536379239,Regular,a2e11926bb8ad7c3878074d62454485dc50680ae4e720bd1f52c5af3e54900bc
a2e11926bb8ad7c3878074d62454485dc50680ae4e720bd1f52c5af3e54900bc,1,2,1,12.66274686,1536377390,Vote,720283674863f7ee88416726b50207d965f18934075efb28e60d7db53fc6713f
44adc074e966d012acd89b7213e0e4de53675a4d19ee9c0219129bee53d79de8,1,2,1,12.66274686,1536255038,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
da007da2ec41be8f981dedf460b986892fd41cf9ef212507a1910779c85c19e6,1,2,1,12.66274686,1536242467,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,-1,9,1,12.67632617,1536227512,Regular,019c6379da7d5bea27c9a84e94cfddba362caf533e9477f0f388de7e0e68755f
019c6379da7d5bea27c9a84e94cfddba362caf533e9477f0f388de7e0e68755f,1,2,1,12.67632617,1536225156,Vote,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
0e410b7566c964404bb2cfd77e0c97556759f23d5043852d3dbe0d760a8d6e84,-1,2,1,12.67632617,1536212075,Regular,beb419737479c511f6fc3a26bd729e88c8aa3675a067c18fb29a2172c569d434
beb419737479c511f6fc3a26bd729e88c8aa3675a067c18fb29a2172c569d434,1,2,1,12.67632617,1536210297,Vote,0e410b7566c964404bb2cfd77e0c97556759f23d5043852d3dbe0d760a8d6e84
