tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baa22c6e7dff57b414148d6c3dd203dceed969e159b772b54e16696696070d6d,-1,2,1,32.78294545,1552431954,Regular,fea6bda40643c3000cfec696b2fd532abc633d993804d01cd1d2b325839d3c6b
fea6bda40643c3000cfec696b2fd532abc633d993804d01cd1d2b325839d3c6b,1,2,1,32.78294545,1552429312,Vote,baa22c6e7dff57b414148d6c3dd203dceed969e159b772b54e16696696070d6d
6e2d2220d0951c4b902eed0f683a5309b1c3b0c20ad36612b5ff08cb939348db,-1,1,1,32.78294545,1552403684,Regular,5e35cb541355d8a7584807bc5126beba343160c3ed8720bd0116e524edec7d1d
5e35cb541355d8a7584807bc5126beba343160c3ed8720bd0116e524edec7d1d,1,2,1,32.78294545,1552402346,Vote,6e2d2220d0951c4b902eed0f683a5309b1c3b0c20ad36612b5ff08cb939348db
9868ba47868a5be8403125068ffc738d576c73a5fd8022d0905a6605ef92fca9,-1,4,1,32.79020034,1552392118,Regular,4b773875089b060d2639544fc3c80021fffb0f473775449e7998419488ba82f0
4b773875089b060d2639544fc3c80021fffb0f473775449e7998419488ba82f0,1,2,1,32.79020034,1552390934,Vote,9868ba47868a5be8403125068ffc738d576c73a5fd8022d0905a6605ef92fca9
bfb6cf549d55f722f0d899e7276b6d14442b384f8e7225e2cd0c987fb4b8b100,-1,2,1,32.79020034,1552357681,Regular,126616ba11b85e6181ae045f47548d1fecda8b9a131f37feb0cbf5630eea8812
126616ba11b85e6181ae045f47548d1fecda8b9a131f37feb0cbf5630eea8812,1,2,1,32.79020034,1552355877,Vote,bfb6cf549d55f722f0d899e7276b6d14442b384f8e7225e2cd0c987fb4b8b100
5a61facead2bde9f7b22c2ed4b1bdfbbfced85874390444254ddaee183d47f92,-1,1,1,32.05745623,1552282363,Vote,da2c6199690043b8ad6f1387a2aea7f1ad98037b9358ff6b9c9325e2027ae80f
da2c6199690043b8ad6f1387a2aea7f1ad98037b9358ff6b9c9325e2027ae80f,1,0,1,32.05745623,1552268236,Ticket,5a61facead2bde9f7b22c2ed4b1bdfbbfced85874390444254ddaee183d47f92
