tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e37e19d827373f84476f8ac41574c3408ddc7dca421a76533b89ed2a0a637bc,-1,3,1,53.07705492,1553536466,Regular,52e1e3cbe99e8187a30a8ba1bcd74a75b4beacacd6759ce685fb8dc04aea10ca
52e1e3cbe99e8187a30a8ba1bcd74a75b4beacacd6759ce685fb8dc04aea10ca,1,2,1,53.07705492,1553532241,Vote,7e37e19d827373f84476f8ac41574c3408ddc7dca421a76533b89ed2a0a637bc
f4f7ee9ad47cfb53a9b8e5a2dbe39001785f2990c3cabd8dbe0915ca23d24dc9,-1,1,1,52.37987405,1553453989,Vote,a2cb2de0bea48bbae599c253874db2720c257f18f523044455f10b5a8d53d657
3a2e0a7d16328397a5b40b483274c3c9cca1e910121161314173925bf630728b,-1,1,1,53.07705492,1553445630,Regular,6222771980e05a81523392d8399de70463a480c63cde6086f3378849b3e5832d
6222771980e05a81523392d8399de70463a480c63cde6086f3378849b3e5832d,1,2,1,53.07705492,1553444156,Vote,3a2e0a7d16328397a5b40b483274c3c9cca1e910121161314173925bf630728b
b0cb8e335d5d9130c7e7be5f427b16c0e2e55f28968c0e208804c47426b50c52,-1,2,1,53.08402673,1553411113,Regular,0a3b85641a495c4fbbf9d517be606a7e0da1853cff07e57d2fbe5de7aa21c983
0a3b85641a495c4fbbf9d517be606a7e0da1853cff07e57d2fbe5de7aa21c983,1,2,1,53.08402673,1553407706,Vote,b0cb8e335d5d9130c7e7be5f427b16c0e2e55f28968c0e208804c47426b50c52
a2cb2de0bea48bbae599c253874db2720c257f18f523044455f10b5a8d53d657,-1,0,1,52.37990385,1553352596,Ticket,68d3f5dfac19a7650c39b95e5013c8c71153e8b04ef28827f02ee9b1ddfc1b7d
a2cb2de0bea48bbae599c253874db2720c257f18f523044455f10b5a8d53d657,1,0,1,52.37987405,1553352596,Ticket,f4f7ee9ad47cfb53a9b8e5a2dbe39001785f2990c3cabd8dbe0915ca23d24dc9
68d3f5dfac19a7650c39b95e5013c8c71153e8b04ef28827f02ee9b1ddfc1b7d,1,0,1,52.37990385,1553352045,Regular,a2cb2de0bea48bbae599c253874db2720c257f18f523044455f10b5a8d53d657
