tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0b1b609c5334445fb88099c24db2364524ca93cf70fd43a6101017dcbb34b59,-1,1,1,87.71777071,1571192983,Vote,25ad08a89a86811f2313085048c2166df73d09f941f4bb22f1ae59661a4a6fdc
ecadd43f8ae95af7be340e68839d63929a5f94b21502c9129def9405acef2d38,-1,1,1,87.71777071,1571033164,Vote,f805b036f8fa282c2f7c910ec02f061735b784f0745f50f47ca6f581b96f367e
3faf0cb12ea260044470262fe6699b336e0e6b8c2543bcda293e00cf4f45bbab,-1,1,1,87.71777071,1571016551,Vote,ebedbffbe6415061ccf261cc68e13fbdfaf8df934917815613b6caf7c67d5bbb
960e3cef109156b8bd761555df9c51ae452d4ef23cf15090fd8c4fc0b9efe1e3,-1,1,1,87.71777071,1570997767,Vote,3105542e45dafe35dbec7e47c4390338bf5237a435b19aeefdf5e594076ffec0
9e59552c72e8ead9b907f11852f8390e42556afe705a2ad7d948a989f8c30dfd,-1,1,1,87.71777071,1570935131,Vote,0c31f63fa2b011f20d64fba68cc5a6efcaba7df9992f505c02014604aabed4cc
e3b73a7db0453a724a7a0a394f54c2f385022f791daa702b488af5fc84d78c61,-1,1,1,87.71777071,1570899124,Vote,56830ff51a712a1db263178bb78aefc86183901f9b2d9fc98868af6e2c66c3ff
e0de24934db1601cacb68684b6fe8606d89905b8c20cfb2f84459ff720cbdcc1,-1,1,1,87.71777071,1570887707,Vote,fdca9b1b5a7ce78d7af12b3b98c10e6d26fc0ba13dd61f36cc6535d1fa57ad7d
136d9da2dc5ebccb13f0e5891b2f257a8005e496831e17b2b27bcac2dc74fbb5,-1,1,1,87.71777071,1570878336,Vote,3bf55cc66ed55963a8e56bb6a1f9e33a31fb3f12e6c95f1e9789834728dd3453
6f30f9680a2332226fd35cb7dc80039b0b2ab118825c7bd4e35b851ed8428f4f,-1,1,1,87.71777071,1570876752,Vote,801219eebe12635fd2c45649fbc0a5d2029215dcc240f2b7142335cb74390ad1
4bc652b89d78c1833c78257e285eb639d428439c38f03dae77ba320f9ddda890,-1,1,1,87.71777071,1570862962,Vote,7a6ef22c14d67e9935e3aec1cd758b1a3367f234f24e45e2a3dd227cccdd6ba1
3d29199b2aebbe5ee874fd75ce361ec85c729d0fa1a8fd3ea70c07292751483d,-1,1,1,87.71777071,1570860673,Vote,5adb9bc6afde64a669d645bc33ee2939e562a64cba9c7602f88676ed68679f15
34b5f918d571f489b93eb99bb3a7dab2fc2cba903943748aa5e07b311e4b7a5c,-1,1,1,87.71777071,1570851319,Vote,8f973e41abcb62749138f7313f56ed337786f2598f7f3940ce88247d384be880
e1c79eb70eeb7164e6aa4a38988d25634edbb1632b41ce03bd9074b87a9191a5,-1,1,1,87.71777071,1570850564,Vote,e8671c03e4b76f7e640a5132ee5b2cb4beaecf48aaa1a58b786d0827aabe62d8
6217c82ae040bee72b0e44a10fa356408fb3e264941dabbb0e72ccdfe38f762f,-1,1,1,87.71777071,1570849994,Vote,09490f0180fa6cac6108aa2b3d5149f0bfa82ad00eba209c249a2be71596cfb5
75cc29627046e8c1bc65d871fe72ab2c7a8e39aa25d5fb71101d4f844aef3c6e,-1,4,1,88.097734,1570841571,Regular,a805c751b05ebb151f8e6448fd2f87c01001f3fa67e53bd7a2d4533d486b7d83
a5b40a278efa55e6306cfc11b5397e0edf6a2b3a73c940d3bfbe70bd290cef49,-1,1,1,87.71777071,1570840762,Vote,bb36b91c6b215b30733b680f5019ce6b3235b22896621eef5804dcf9d8f9ccf2
a805c751b05ebb151f8e6448fd2f87c01001f3fa67e53bd7a2d4533d486b7d83,1,2,1,88.097734,1570839753,Vote,75cc29627046e8c1bc65d871fe72ab2c7a8e39aa25d5fb71101d4f844aef3c6e
f8f6dd389d80e3bee639da9da5fee62fcc16530076a42bb0b104ff339c62210b,-1,1,1,87.71777071,1570839019,Vote,fc16e6cfd96919bf30a53ded5a515172b9bf32b1cd9af499a03d42cdec549b7e
d15ab49ed3dc2009a16a702f662d64c570ac86618aec6483108720beed634aec,-1,1,1,87.71777071,1570832386,Vote,65551c7ec05415785b03ecb36a4cf560900d67b5336b6a8004f2ac329acb3b85
3105542e45dafe35dbec7e47c4390338bf5237a435b19aeefdf5e594076ffec0,1,0,1,87.71777071,1570812137,Ticket,960e3cef109156b8bd761555df9c51ae452d4ef23cf15090fd8c4fc0b9efe1e3
56830ff51a712a1db263178bb78aefc86183901f9b2d9fc98868af6e2c66c3ff,1,0,1,87.71777071,1570812137,Ticket,e3b73a7db0453a724a7a0a394f54c2f385022f791daa702b488af5fc84d78c61
f805b036f8fa282c2f7c910ec02f061735b784f0745f50f47ca6f581b96f367e,1,0,1,87.71777071,1570812137,Ticket,ecadd43f8ae95af7be340e68839d63929a5f94b21502c9129def9405acef2d38
09490f0180fa6cac6108aa2b3d5149f0bfa82ad00eba209c249a2be71596cfb5,1,0,1,87.71777071,1570811710,Ticket,6217c82ae040bee72b0e44a10fa356408fb3e264941dabbb0e72ccdfe38f762f
0c31f63fa2b011f20d64fba68cc5a6efcaba7df9992f505c02014604aabed4cc,1,0,1,87.71777071,1570811710,Ticket,9e59552c72e8ead9b907f11852f8390e42556afe705a2ad7d948a989f8c30dfd
25ad08a89a86811f2313085048c2166df73d09f941f4bb22f1ae59661a4a6fdc,1,0,1,87.71777071,1570811710,Ticket,a0b1b609c5334445fb88099c24db2364524ca93cf70fd43a6101017dcbb34b59
3bf55cc66ed55963a8e56bb6a1f9e33a31fb3f12e6c95f1e9789834728dd3453,1,0,1,87.71777071,1570811710,Ticket,136d9da2dc5ebccb13f0e5891b2f257a8005e496831e17b2b27bcac2dc74fbb5
5adb9bc6afde64a669d645bc33ee2939e562a64cba9c7602f88676ed68679f15,1,0,1,87.71777071,1570811710,Ticket,3d29199b2aebbe5ee874fd75ce361ec85c729d0fa1a8fd3ea70c07292751483d
65551c7ec05415785b03ecb36a4cf560900d67b5336b6a8004f2ac329acb3b85,1,0,1,87.71777071,1570811710,Ticket,d15ab49ed3dc2009a16a702f662d64c570ac86618aec6483108720beed634aec
7a6ef22c14d67e9935e3aec1cd758b1a3367f234f24e45e2a3dd227cccdd6ba1,1,0,1,87.71777071,1570811710,Ticket,4bc652b89d78c1833c78257e285eb639d428439c38f03dae77ba320f9ddda890
801219eebe12635fd2c45649fbc0a5d2029215dcc240f2b7142335cb74390ad1,1,0,1,87.71777071,1570811710,Ticket,6f30f9680a2332226fd35cb7dc80039b0b2ab118825c7bd4e35b851ed8428f4f
8f973e41abcb62749138f7313f56ed337786f2598f7f3940ce88247d384be880,1,0,1,87.71777071,1570811710,Ticket,34b5f918d571f489b93eb99bb3a7dab2fc2cba903943748aa5e07b311e4b7a5c
bb36b91c6b215b30733b680f5019ce6b3235b22896621eef5804dcf9d8f9ccf2,1,0,1,87.71777071,1570811710,Ticket,a5b40a278efa55e6306cfc11b5397e0edf6a2b3a73c940d3bfbe70bd290cef49
e8671c03e4b76f7e640a5132ee5b2cb4beaecf48aaa1a58b786d0827aabe62d8,1,0,1,87.71777071,1570811710,Ticket,e1c79eb70eeb7164e6aa4a38988d25634edbb1632b41ce03bd9074b87a9191a5
ebedbffbe6415061ccf261cc68e13fbdfaf8df934917815613b6caf7c67d5bbb,1,0,1,87.71777071,1570811710,Ticket,3faf0cb12ea260044470262fe6699b336e0e6b8c2543bcda293e00cf4f45bbab
fc16e6cfd96919bf30a53ded5a515172b9bf32b1cd9af499a03d42cdec549b7e,1,0,1,87.71777071,1570811710,Ticket,f8f6dd389d80e3bee639da9da5fee62fcc16530076a42bb0b104ff339c62210b
fdca9b1b5a7ce78d7af12b3b98c10e6d26fc0ba13dd61f36cc6535d1fa57ad7d,1,0,1,87.71777071,1570811710,Ticket,e0de24934db1601cacb68684b6fe8606d89905b8c20cfb2f84459ff720cbdcc1
