tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094e8223ecb26129e0857b0989108224138d4d476684fa4c58d768280166e4c3,-1,0,1,38.70844786,1570712886,Ticket,4a507df05adbcff54fff83280c40c8c61ef7d3473bc0d22eacf81efb6546a162
934c71298228822a72255091a4cc6f0b24c54b41479c44eaf9996df10fa5863a,-1,0,1,38.70844786,1570712886,Ticket,4a507df05adbcff54fff83280c40c8c61ef7d3473bc0d22eacf81efb6546a162
d5f2660463af1af4f54ec661e2a1dff6d8086bd4d9ac8742d9573ce03eb3f271,-1,0,1,38.70844786,1570712886,Ticket,4a507df05adbcff54fff83280c40c8c61ef7d3473bc0d22eacf81efb6546a162
2e4d970a7100db1d8c72ff72f015a873d4275b64c44cd099f6fe4b25dd3fa0b1,-1,0,1,38.70844786,1570712801,Ticket,4a507df05adbcff54fff83280c40c8c61ef7d3473bc0d22eacf81efb6546a162
f2ce8755221351b9af9efc745c50d72c92093188a2bf15b95ce2349e89615a0b,-1,0,1,38.70844786,1570712801,Ticket,4a507df05adbcff54fff83280c40c8c61ef7d3473bc0d22eacf81efb6546a162
4a507df05adbcff54fff83280c40c8c61ef7d3473bc0d22eacf81efb6546a162,1,0,1,38.70844786,1570712760,Regular,094e8223ecb26129e0857b0989108224138d4d476684fa4c58d768280166e4c3
4a507df05adbcff54fff83280c40c8c61ef7d3473bc0d22eacf81efb6546a162,1,3,1,38.70844786,1570712760,Regular,f2ce8755221351b9af9efc745c50d72c92093188a2bf15b95ce2349e89615a0b
4a507df05adbcff54fff83280c40c8c61ef7d3473bc0d22eacf81efb6546a162,1,2,1,38.70844786,1570712760,Regular,2e4d970a7100db1d8c72ff72f015a873d4275b64c44cd099f6fe4b25dd3fa0b1
4a507df05adbcff54fff83280c40c8c61ef7d3473bc0d22eacf81efb6546a162,1,1,1,38.70844786,1570712760,Regular,934c71298228822a72255091a4cc6f0b24c54b41479c44eaf9996df10fa5863a
4a507df05adbcff54fff83280c40c8c61ef7d3473bc0d22eacf81efb6546a162,1,4,1,38.70844786,1570712760,Regular,d5f2660463af1af4f54ec661e2a1dff6d8086bd4d9ac8742d9573ce03eb3f271
