tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f5c78cf9f8c0c832d2f50f50b275338cfbdf7e693df087542c659b3fa481e85,-1,0,1,58.85793935,1617754704,Ticket,935edce82764dfafce960824d3c428ebec1f5ae90babf757b7598469ee35f6c2
8c7251627b8a90768bb500db72c04137a97f68b6b5f4a16b67f3e484da6cd0cc,-1,0,1,58.85793935,1617754704,Ticket,935edce82764dfafce960824d3c428ebec1f5ae90babf757b7598469ee35f6c2
dd0491dd435f84877db87ede0b837a1060f59b698e715e8c591499433931ca2f,-1,0,1,58.85793935,1617754704,Ticket,935edce82764dfafce960824d3c428ebec1f5ae90babf757b7598469ee35f6c2
e1770e7fda12c024e7fe281b279c14b09d8817c008715d0f5118069054721a60,-1,0,1,58.85793935,1617754704,Ticket,935edce82764dfafce960824d3c428ebec1f5ae90babf757b7598469ee35f6c2
f8c06f78b3abce1df00c80052d0b916e7e1381de174e0b111833e27c31156061,-1,0,1,58.85793935,1617754704,Ticket,935edce82764dfafce960824d3c428ebec1f5ae90babf757b7598469ee35f6c2
935edce82764dfafce960824d3c428ebec1f5ae90babf757b7598469ee35f6c2,1,4,1,58.85793935,1617754649,Regular,dd0491dd435f84877db87ede0b837a1060f59b698e715e8c591499433931ca2f
935edce82764dfafce960824d3c428ebec1f5ae90babf757b7598469ee35f6c2,1,1,1,58.85793935,1617754649,Regular,8c7251627b8a90768bb500db72c04137a97f68b6b5f4a16b67f3e484da6cd0cc
935edce82764dfafce960824d3c428ebec1f5ae90babf757b7598469ee35f6c2,1,2,1,58.85793935,1617754649,Regular,f8c06f78b3abce1df00c80052d0b916e7e1381de174e0b111833e27c31156061
935edce82764dfafce960824d3c428ebec1f5ae90babf757b7598469ee35f6c2,1,0,1,58.85793935,1617754649,Regular,e1770e7fda12c024e7fe281b279c14b09d8817c008715d0f5118069054721a60
935edce82764dfafce960824d3c428ebec1f5ae90babf757b7598469ee35f6c2,1,3,1,58.85793935,1617754649,Regular,7f5c78cf9f8c0c832d2f50f50b275338cfbdf7e693df087542c659b3fa481e85
