tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
887dcc570bfa3512a40db49e2fe5a74c1e8f4d1f6103aa145b6c5ba8a5dd9120,-1,2,1,83.95968876,1569917123,Regular,8084c921c17c2d2d0fff8221a20500667c9134e3d90f4069699c26d27b3b9fbe
8084c921c17c2d2d0fff8221a20500667c9134e3d90f4069699c26d27b3b9fbe,1,2,1,83.95968876,1569911482,Vote,887dcc570bfa3512a40db49e2fe5a74c1e8f4d1f6103aa145b6c5ba8a5dd9120
d20529b7efe3302eac20e07b8f23d8fc60e42891a1870f891e9cbed6b92790de,-1,1,1,83.5682122,1569602212,Vote,ad65b0b644c9fb9960b3c8640847c7f3e72b857a93d9e038985affb789ff6d10
29d45697d3daf1785a29a9515e1e798f0737d9116999906d3974e1f2e5f30752,-1,1,1,83.96755744,1569305244,Regular,8a9b562f4d9e844b215bdc36d96ac300065da93b8f6138e9dbbfba78e04c4c34
8a9b562f4d9e844b215bdc36d96ac300065da93b8f6138e9dbbfba78e04c4c34,1,2,1,83.96755744,1569303617,Vote,29d45697d3daf1785a29a9515e1e798f0737d9116999906d3974e1f2e5f30752
c4185141e5aa52dad4d28a0f7fe106e0317b85aa6328760e3d7d28bd4fde2700,-1,1,1,83.5682122,1569279472,Vote,d1fa4fb7fc463a6de19f4f2fca325c0dc00ef87e1ebd55b3b3430d6d008330d6
da8852deb13c62410099d2eb59c51443fa6f2eeb86ad1582fcebe4faba12e3e1,-1,0,1,83.9715509,1569265724,Regular,0d2ff7676fbcc717422acd8fa66f0786680e059461d6db64652ae46c5255cc57
0d2ff7676fbcc717422acd8fa66f0786680e059461d6db64652ae46c5255cc57,1,2,1,83.9715509,1569263837,Vote,da8852deb13c62410099d2eb59c51443fa6f2eeb86ad1582fcebe4faba12e3e1
d5b8efa45db4709bb5933eb5c3ca3b6788ee09005a55eabd7664170355fdc023,-1,1,1,83.9715509,1569163259,Regular,e633bb9d688c002bcdcf873fbcb13ebcd348482254753a5a6547301d22efbb4e
e633bb9d688c002bcdcf873fbcb13ebcd348482254753a5a6547301d22efbb4e,1,2,1,83.9715509,1569161754,Vote,d5b8efa45db4709bb5933eb5c3ca3b6788ee09005a55eabd7664170355fdc023
1dbc8853410cab5cc74bc3386b37df98339a35e4b892e64f06c82cdd1c0f0530,-1,1,1,83.5682122,1569151547,Vote,8bdd2623e1cbb7be24d823d185cc6c92fdf0b1cbd00abea8f65702f19d22673f
78747c9e894fd99c65348000905d682226fa3eeee3be1ea15256d29286c3b04c,-1,1,1,83.5682122,1569148179,Vote,e92909034d3d699233e4c42d346fc481cd5a2952877a3c0d3eaf768d605ae3e7
8bdd2623e1cbb7be24d823d185cc6c92fdf0b1cbd00abea8f65702f19d22673f,1,0,1,83.5682122,1569142771,Ticket,1dbc8853410cab5cc74bc3386b37df98339a35e4b892e64f06c82cdd1c0f0530
8bdd2623e1cbb7be24d823d185cc6c92fdf0b1cbd00abea8f65702f19d22673f,-1,0,1,83.568242,1569142771,Ticket,a735bb23a223f53f02e0d7a120b731ba218685db7018e8e0e7485b393f1195cc
ad65b0b644c9fb9960b3c8640847c7f3e72b857a93d9e038985affb789ff6d10,-1,0,1,83.568242,1569142771,Ticket,a735bb23a223f53f02e0d7a120b731ba218685db7018e8e0e7485b393f1195cc
ad65b0b644c9fb9960b3c8640847c7f3e72b857a93d9e038985affb789ff6d10,1,0,1,83.5682122,1569142771,Ticket,d20529b7efe3302eac20e07b8f23d8fc60e42891a1870f891e9cbed6b92790de
d1fa4fb7fc463a6de19f4f2fca325c0dc00ef87e1ebd55b3b3430d6d008330d6,1,0,1,83.5682122,1569142771,Ticket,c4185141e5aa52dad4d28a0f7fe106e0317b85aa6328760e3d7d28bd4fde2700
d1fa4fb7fc463a6de19f4f2fca325c0dc00ef87e1ebd55b3b3430d6d008330d6,-1,0,1,83.568242,1569142771,Ticket,a735bb23a223f53f02e0d7a120b731ba218685db7018e8e0e7485b393f1195cc
e92909034d3d699233e4c42d346fc481cd5a2952877a3c0d3eaf768d605ae3e7,-1,0,1,83.568242,1569142771,Ticket,a735bb23a223f53f02e0d7a120b731ba218685db7018e8e0e7485b393f1195cc
e92909034d3d699233e4c42d346fc481cd5a2952877a3c0d3eaf768d605ae3e7,1,0,1,83.5682122,1569142771,Ticket,78747c9e894fd99c65348000905d682226fa3eeee3be1ea15256d29286c3b04c
a735bb23a223f53f02e0d7a120b731ba218685db7018e8e0e7485b393f1195cc,1,2,1,83.568242,1569142765,Regular,ad65b0b644c9fb9960b3c8640847c7f3e72b857a93d9e038985affb789ff6d10
a735bb23a223f53f02e0d7a120b731ba218685db7018e8e0e7485b393f1195cc,1,0,1,83.568242,1569142765,Regular,8bdd2623e1cbb7be24d823d185cc6c92fdf0b1cbd00abea8f65702f19d22673f
a735bb23a223f53f02e0d7a120b731ba218685db7018e8e0e7485b393f1195cc,1,1,1,83.568242,1569142765,Regular,d1fa4fb7fc463a6de19f4f2fca325c0dc00ef87e1ebd55b3b3430d6d008330d6
a735bb23a223f53f02e0d7a120b731ba218685db7018e8e0e7485b393f1195cc,1,3,1,83.568242,1569142765,Regular,e92909034d3d699233e4c42d346fc481cd5a2952877a3c0d3eaf768d605ae3e7
