tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cba6cfcdc27ad810de1a26e4dede26399424373b3a8c303e71459d21cee73a6,-1,0,1,9.55796814,1568488133,Ticket,bff9ba23874fd2f88c20a4fe06776e849a8dbcd402457cd660d6f5944d23e93a
528903b88c96a334f63d634b4be26854e77a60856dec3c6284d8d5c47893374d,-1,0,1,9.55796814,1568488133,Ticket,bff9ba23874fd2f88c20a4fe06776e849a8dbcd402457cd660d6f5944d23e93a
099f0697fe112c255b3f24894963212dc48f28206cc99cd6675be797da9905f1,-1,0,1,9.55796814,1568488115,Ticket,bff9ba23874fd2f88c20a4fe06776e849a8dbcd402457cd660d6f5944d23e93a
242edb05a08e11ae82e7d7830e33b34b839667af9dacdc24073cf675b4bcd937,-1,0,1,9.55796814,1568488115,Ticket,bff9ba23874fd2f88c20a4fe06776e849a8dbcd402457cd660d6f5944d23e93a
495a2198430e30ba954588a673852419e4f1145b421b32ffcddd6197d9f74b49,-1,0,1,9.55796814,1568488115,Ticket,bff9ba23874fd2f88c20a4fe06776e849a8dbcd402457cd660d6f5944d23e93a
6ee2bbad7cec0220c310ee15bc96cff7c827ae7f5204a56187494a75959eb808,-1,0,1,9.55796814,1568488115,Ticket,bff9ba23874fd2f88c20a4fe06776e849a8dbcd402457cd660d6f5944d23e93a
a73d31bd0ddb411ee94f6016a94ad494f311a4212aad00f6fd38991954ed0405,-1,0,1,9.55796814,1568488115,Ticket,bff9ba23874fd2f88c20a4fe06776e849a8dbcd402457cd660d6f5944d23e93a
bff9ba23874fd2f88c20a4fe06776e849a8dbcd402457cd660d6f5944d23e93a,1,6,1,9.55796814,1568488086,Regular,528903b88c96a334f63d634b4be26854e77a60856dec3c6284d8d5c47893374d
bff9ba23874fd2f88c20a4fe06776e849a8dbcd402457cd660d6f5944d23e93a,1,3,1,9.55796814,1568488086,Regular,099f0697fe112c255b3f24894963212dc48f28206cc99cd6675be797da9905f1
bff9ba23874fd2f88c20a4fe06776e849a8dbcd402457cd660d6f5944d23e93a,1,0,1,9.55796814,1568488086,Regular,6ee2bbad7cec0220c310ee15bc96cff7c827ae7f5204a56187494a75959eb808
bff9ba23874fd2f88c20a4fe06776e849a8dbcd402457cd660d6f5944d23e93a,1,4,1,9.55796814,1568488086,Regular,a73d31bd0ddb411ee94f6016a94ad494f311a4212aad00f6fd38991954ed0405
bff9ba23874fd2f88c20a4fe06776e849a8dbcd402457cd660d6f5944d23e93a,1,2,1,9.55796814,1568488086,Regular,495a2198430e30ba954588a673852419e4f1145b421b32ffcddd6197d9f74b49
bff9ba23874fd2f88c20a4fe06776e849a8dbcd402457cd660d6f5944d23e93a,1,5,1,9.55796814,1568488086,Regular,242edb05a08e11ae82e7d7830e33b34b839667af9dacdc24073cf675b4bcd937
bff9ba23874fd2f88c20a4fe06776e849a8dbcd402457cd660d6f5944d23e93a,1,1,1,9.55796814,1568488086,Regular,2cba6cfcdc27ad810de1a26e4dede26399424373b3a8c303e71459d21cee73a6
