tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,777,1,0.0031688,1596065399,Regular,91d1e1d2c133677f5dd9459c8a64ac9112d04136fd4cc1be16749b9c5a7566e6
1844b1fbf71dd08a9cb224cd0883388985cba5a5c4ba2d20fce2d578d65b71fd,-1,2,1,42.942356,1596061555,Regular,a8ce6528bddbf144db48cd1f88ef0ecb28dfd99948481da13a89ce93d7e79cc9
5dbcb3ab4a6e5bf86dd8758d422ee3aafc22786eb733bc604747f4ce25530695,-1,6,1,0.03462608,1596029454,Regular,9128c8c935e0d979d5bc8aaeaa099c95f5877b344aeff6529c426a22e08fdbe9
a5d97b32baa3f57221339ad258ff5103a10770aeb6ec2311d459cd05d31fdae7,-1,9,1,0.00313361,1595990514,Regular,157dd34fef9623b13aa7e59219ad5d82d3f53ba0f9e298f414f247b05419e1da
b6afe8f1ebac90b014ffda177b85501b285848320c1271742fc26b15cacd0ea3,-1,7,1,6.25466444,1595962530,Regular,fca1a9c4bb951c5737139c3ad18fe292d25ebb79b12bf6440c7c34abf8b2b2d0
e009ed91ad74877ace97e213b6b38c2cf2c925a14211bc1e659e2d33b79b7b1e,-1,1,1,10.73010128,1595957577,Regular,e1dcb89dd401e088195ac5417cff727c7c0d043907b1bf9c39beb5f7c7cedfab
21ad9c46d729860c7fb3ed53050b22febcf19782024ffb04833e3fa0ef88db71,-1,0,1,0.03462608,1595953542,Regular,7da7e519df4396d611ebef5c0cc5663d1e0087c49617310b5445cb4f152fda44
91d1e1d2c133677f5dd9459c8a64ac9112d04136fd4cc1be16749b9c5a7566e6,1,1,1,0.0031688,1595906258,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
a8ce6528bddbf144db48cd1f88ef0ecb28dfd99948481da13a89ce93d7e79cc9,1,0,1,42.942356,1595906258,Regular,1844b1fbf71dd08a9cb224cd0883388985cba5a5c4ba2d20fce2d578d65b71fd
7da7e519df4396d611ebef5c0cc5663d1e0087c49617310b5445cb4f152fda44,1,0,1,0.03462608,1595906019,Regular,21ad9c46d729860c7fb3ed53050b22febcf19782024ffb04833e3fa0ef88db71
e1dcb89dd401e088195ac5417cff727c7c0d043907b1bf9c39beb5f7c7cedfab,1,0,1,10.73010128,1595906019,Regular,e009ed91ad74877ace97e213b6b38c2cf2c925a14211bc1e659e2d33b79b7b1e
9128c8c935e0d979d5bc8aaeaa099c95f5877b344aeff6529c426a22e08fdbe9,1,0,1,0.03462608,1595905850,Regular,5dbcb3ab4a6e5bf86dd8758d422ee3aafc22786eb733bc604747f4ce25530695
fca1a9c4bb951c5737139c3ad18fe292d25ebb79b12bf6440c7c34abf8b2b2d0,1,31,1,6.25466444,1595905587,Regular,b6afe8f1ebac90b014ffda177b85501b285848320c1271742fc26b15cacd0ea3
157dd34fef9623b13aa7e59219ad5d82d3f53ba0f9e298f414f247b05419e1da,1,17,1,0.00313361,1595905403,Regular,a5d97b32baa3f57221339ad258ff5103a10770aeb6ec2311d459cd05d31fdae7
