tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8e23303e07e601a13d75820483a13b1d681d02bc2e0dd63db2566391676d3b2,-1,1,1,92.93421763,1552901859,Vote,854300b56cb84d304d504ace28e5d642097050e78aae63602d2ab73e9db042f9
571f0bd5ac9347df9dce670e121821a49934ac4c51d7172e29ed0739dbb65a72,-1,2,1,93.65252378,1552849969,Regular,3e10a84c6edab1b351e30c8f97d80ddc2d8bbf850716dbacf19727cfb852c1dd
3e10a84c6edab1b351e30c8f97d80ddc2d8bbf850716dbacf19727cfb852c1dd,1,2,1,93.65252378,1552848078,Vote,571f0bd5ac9347df9dce670e121821a49934ac4c51d7172e29ed0739dbb65a72
05a04c5dc1bad443bb190a5a1174601553c39d332bfdf18217b61fd4b46f103b,-1,0,1,93.65252378,1552691066,Regular,89e02269f5e14967a633e3300dfc96e155d21728a324d28adb756d52488fef08
89e02269f5e14967a633e3300dfc96e155d21728a324d28adb756d52488fef08,1,2,1,93.65252378,1552688896,Vote,05a04c5dc1bad443bb190a5a1174601553c39d332bfdf18217b61fd4b46f103b
5001dc5ab6a38a7154e22172a4ead3e49f9ea78bf7b231bb25608d99c8b75f61,-1,3,1,93.65252378,1552685472,Regular,de0ca043691c82ea841552913220e3af5cf6aaa7058032e7ae65b78df074abeb
de0ca043691c82ea841552913220e3af5cf6aaa7058032e7ae65b78df074abeb,1,2,1,93.65252378,1552684036,Vote,5001dc5ab6a38a7154e22172a4ead3e49f9ea78bf7b231bb25608d99c8b75f61
365cb6af70c273c5cd48c9d55c26d59906a02d921de882032d995b3557eef8b2,-1,2,1,93.65252378,1552681553,Regular,c05097d473cb24732e54d185f7103cf27ba87fd792f5994eeca8dd6cba20978a
c05097d473cb24732e54d185f7103cf27ba87fd792f5994eeca8dd6cba20978a,1,2,1,93.65252378,1552679043,Vote,365cb6af70c273c5cd48c9d55c26d59906a02d921de882032d995b3557eef8b2
854300b56cb84d304d504ace28e5d642097050e78aae63602d2ab73e9db042f9,1,0,1,92.93421763,1552646440,Ticket,b8e23303e07e601a13d75820483a13b1d681d02bc2e0dd63db2566391676d3b2
