tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4422adeffba3dc1e13a28513ba6888cdaba50918a966db4d30af4d730d885101,-1,1,1,69.8477006,1571884075,Vote,10c34bf0e0932435b854dfc17fe3484e1b355cf5516e0e3445f9652b266105df
7f896d4014f65143690c22e5a6c3cba236320712579bac67621c7b2a135622fc,-1,2,1,70.21648923,1571560263,Regular,d8e7c416524ee62a1eb32241c499c0306ed81d07834be3781c468fa860687ddd
d8e7c416524ee62a1eb32241c499c0306ed81d07834be3781c468fa860687ddd,1,2,1,70.21648923,1571556489,Vote,7f896d4014f65143690c22e5a6c3cba236320712579bac67621c7b2a135622fc
6f773a1f0129ce670530d4e9b5c7a1324f0ae810fc07421ba394b4dcdf444ec9,-1,1,1,69.8477006,1571478242,Vote,bbd75bf3832565fe72e129a488ddcdf4fabaf11f62fb2506258717c957048eb0
21780ba1a52d2fc3b15c639b90d54b43a521e79616108732e528d6f717f94cf7,-1,1,1,69.8477006,1571472039,Vote,883a55e4972434005cc026973022aba5b321e8756c2d852cf73d46eece4350fd
543b68e45921c66bcdb4c167e3ce393255e75b0b340747464776ad3f415a6294,-1,3,1,70.22017712,1571447346,Regular,36489d7e704e3219bf3db67f90ee23d292e0f50205a002161b8953d41afe9f26
36489d7e704e3219bf3db67f90ee23d292e0f50205a002161b8953d41afe9f26,1,2,1,70.22017712,1571444820,Vote,543b68e45921c66bcdb4c167e3ce393255e75b0b340747464776ad3f415a6294
10c34bf0e0932435b854dfc17fe3484e1b355cf5516e0e3445f9652b266105df,1,0,1,69.8477006,1571394683,Ticket,4422adeffba3dc1e13a28513ba6888cdaba50918a966db4d30af4d730d885101
883a55e4972434005cc026973022aba5b321e8756c2d852cf73d46eece4350fd,1,0,1,69.8477006,1571394683,Ticket,21780ba1a52d2fc3b15c639b90d54b43a521e79616108732e528d6f717f94cf7
bbd75bf3832565fe72e129a488ddcdf4fabaf11f62fb2506258717c957048eb0,1,0,1,69.8477006,1571394683,Ticket,6f773a1f0129ce670530d4e9b5c7a1324f0ae810fc07421ba394b4dcdf444ec9
