tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4465e9e319aee872ff7d18d000c600a6638d047a47faf283742e9f64c7b1e053,-1,1,1,86.84769506,1571954303,Vote,74ac59c6a228b633663e9a1251158ae412a01e1d9359f190c074364d428fff00
75a6846d70e6ad093826bc352193b9da4d6dcb70e0610c2eddd867e4ae1d6ee2,-1,3,1,87.21648369,1571681705,Regular,bf9a1026d84af62aaf22901abbc7c18d07383235d22c1cb7756405df0f0cba9b
bf9a1026d84af62aaf22901abbc7c18d07383235d22c1cb7756405df0f0cba9b,1,2,1,87.21648369,1571677783,Vote,75a6846d70e6ad093826bc352193b9da4d6dcb70e0610c2eddd867e4ae1d6ee2
c8963716786c15cdd47a8b0ec6290e85a3f03055b9b26bde9ab76f817aa07e1d,-1,1,1,86.84769506,1571565181,Vote,0ff0d7aff8cf27fba62ab0d06e4966bcb2bca9ec7ebc8cbf04efbe486fcbb2dc
a7b166778ec3103640070b2cce2aa280e21b3cee720ea239f63723f37e467e54,-1,1,1,87.22017158,1571405646,Regular,c7e73ee94956cb3b5562530e0b143a6af7d677f3a14458a4ef87f69eb219f832
c7e73ee94956cb3b5562530e0b143a6af7d677f3a14458a4ef87f69eb219f832,1,2,1,87.22017158,1571403035,Vote,a7b166778ec3103640070b2cce2aa280e21b3cee720ea239f63723f37e467e54
285c2b72819e64c785ac7d57cf569178f1c46cc35dffbd9178880926bb8bfc5e,-1,1,1,86.84769506,1571400671,Vote,e8c41ed22ffbb2839a6cab1b229a97d5cc7e35508799ce2afc10adac2e960360
7ba3bb6eafd51a6c4f07be892f83e41c155e301adcad52c0f2145e55619b1630,-1,1,1,86.84769506,1571380813,Vote,77a1e2801ab9e298560cf2138698c2b4499ec41c613c029b06fba9e9e9ff3395
0ff0d7aff8cf27fba62ab0d06e4966bcb2bca9ec7ebc8cbf04efbe486fcbb2dc,1,0,1,86.84769506,1571286449,Ticket,c8963716786c15cdd47a8b0ec6290e85a3f03055b9b26bde9ab76f817aa07e1d
74ac59c6a228b633663e9a1251158ae412a01e1d9359f190c074364d428fff00,1,0,1,86.84769506,1571286449,Ticket,4465e9e319aee872ff7d18d000c600a6638d047a47faf283742e9f64c7b1e053
77a1e2801ab9e298560cf2138698c2b4499ec41c613c029b06fba9e9e9ff3395,1,0,1,86.84769506,1571286449,Ticket,7ba3bb6eafd51a6c4f07be892f83e41c155e301adcad52c0f2145e55619b1630
e8c41ed22ffbb2839a6cab1b229a97d5cc7e35508799ce2afc10adac2e960360,1,0,1,86.84769506,1571286449,Ticket,285c2b72819e64c785ac7d57cf569178f1c46cc35dffbd9178880926bb8bfc5e
