tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5b229120c7d6aede796585ec50f94b168c02005f0e8fd1d81e8117e91e590af,-1,6,1,10.3777419,1536798533,Regular,6387b171b0e543979c5f0bbec614fed5022979bb50e48a32566e200f2e15135f
5890d89bb423ccce93772acb240db38db22ce1172c0fe37215623f4662e8db18,-1,1,1,10.3777419,1536796778,Regular,d759772cb6f0b03b1c8cc68e7c5e87800718e6962ad1a633b0badddd20e73316
6387b171b0e543979c5f0bbec614fed5022979bb50e48a32566e200f2e15135f,1,2,1,10.3777419,1536796681,Vote,f5b229120c7d6aede796585ec50f94b168c02005f0e8fd1d81e8117e91e590af
d759772cb6f0b03b1c8cc68e7c5e87800718e6962ad1a633b0badddd20e73316,1,2,1,10.3777419,1536793717,Vote,5890d89bb423ccce93772acb240db38db22ce1172c0fe37215623f4662e8db18
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,62,1,10.39105364,1536616807,Regular,f467767fdad958d9a4332a1a9326c22959f67ec7808e2c9db38df22aad66fdde
f467767fdad958d9a4332a1a9326c22959f67ec7808e2c9db38df22aad66fdde,1,2,1,10.39105364,1536544985,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
9b89f652f1cce8c3cf3c81764e8f5ad0966e2a2d65673f54aede0244b30e8f76,-1,11,1,10.40449849,1536460505,Regular,996ad662b2a54ff98fc9a8b64451a4762bff64d9ad8bff0edf0e2aa5d38b728c
996ad662b2a54ff98fc9a8b64451a4762bff64d9ad8bff0edf0e2aa5d38b728c,1,2,1,10.40449849,1536458747,Vote,9b89f652f1cce8c3cf3c81764e8f5ad0966e2a2d65673f54aede0244b30e8f76
82921fbed8668710df60d46d574b588869ecf506bfea7068e08a1dc552c1fa9b,-1,0,1,6.90491241,1536390752,Regular,c4670936489427603e0f7dae586b79e68e292ab0611fbbb00f4e89b0fe658005
c4670936489427603e0f7dae586b79e68e292ab0611fbbb00f4e89b0fe658005,1,20,1,6.90491241,1536389790,Regular,82921fbed8668710df60d46d574b588869ecf506bfea7068e08a1dc552c1fa9b
