tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,-1,7,1,38.15017517,1570415653,Regular,8b1f978a0e89bcddcae267ee8e519e1d92cf339fc2e3350deb77d4792fd6fb45
25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75,-1,4,1,38.15017517,1570412068,Regular,88627b21fd17115be375d87e9216483b5419afce928e80f45bb25c28eac78435
04d004968cf14fad86eac0b8f119a700693dfc57e21a536cd8a42af321c4eb33,-1,1,1,37.76257461,1570215802,Vote,312391168b93632fc5f6de9084cddcf6a2304f57eae09842c2499e3ed75b07fc
88627b21fd17115be375d87e9216483b5419afce928e80f45bb25c28eac78435,1,2,1,38.15017517,1570207879,Vote,25162d850d8b5ed7854de3937427d3e8c4904616663566772002d87c7873ce75
8b1f978a0e89bcddcae267ee8e519e1d92cf339fc2e3350deb77d4792fd6fb45,1,2,1,38.15017517,1570159405,Vote,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
442ac351905fd157cd86aaab5927c810b48cfd3e33dbe740cba3d67a3fe2e800,-1,1,1,37.76257461,1570089923,Vote,5566115aa107e8ed7a8dbc5f4e5cc5b308f12204c3b8d31c3621a0b1ae39e5f5
b077761e3cdf2fb250ef9df010b66af3b112c3412c63d3a01a56cfb8d3e75106,-1,1,1,37.76257461,1570027686,Vote,a910de32d79ddf0cc965d3d7c924f441afd2240a03f99bdf37f3afb9eb18e1d6
4d970777929efd26770dc904051af1baae72c197d2ecf12dba733cdcb86187ae,-1,1,1,37.76257461,1570000847,Vote,cb1d89ea1c6b2402be0629746a7f1e486776dff1a1720264df7cc09067872844
c8d8671497a8549b4413f8e17ace290847a5865b07ab69e59c28a7369b422c45,-1,2,1,38.15405117,1569998784,Regular,f7aae5770cfe9a13725cbca6d98b63233abda8a984abdf4b2acb038bab84aebc
f7aae5770cfe9a13725cbca6d98b63233abda8a984abdf4b2acb038bab84aebc,1,2,1,38.15405117,1569996981,Vote,c8d8671497a8549b4413f8e17ace290847a5865b07ab69e59c28a7369b422c45
2ad6db8d3a915b798c52dc4019858926b4af0b8b2f4fcb32bd443327177dafce,-1,0,1,38.15405117,1569988183,Regular,f6ed6f4de2f00f45295e0e06706771229fa823b3740c985afd4e14076855e50d
f6ed6f4de2f00f45295e0e06706771229fa823b3740c985afd4e14076855e50d,1,2,1,38.15405117,1569987599,Vote,2ad6db8d3a915b798c52dc4019858926b4af0b8b2f4fcb32bd443327177dafce
0f176c3955fd2f17914f6ca63e245c23e37794341f4bbdd02bc6d5400bbeca83,-1,1,1,37.76257461,1569943885,Vote,4e29f4b94a992d90e5a55d7dc27f1bebdb47987d8cbaad831b84f52621bccc90
4ab0463dbf346c5bd7fec0f88f9b46e59d9b98c76a868333f04a98c2614aafde,-1,1,1,37.76257461,1569890209,Vote,0da082f3e5f3eb911b6fbafa62b9b8407ba197e22da71b7715a80ec1658c690d
125c8adf63f81134788809f2f609398b1deb7908f5c8c2ce41dc8546425f33e2,-1,3,1,38.15405117,1569862922,Regular,88c2952c05604ba3cbfce28ff02a309f46fa85c0980e6bd9418b9a2e4b51ecca
88c2952c05604ba3cbfce28ff02a309f46fa85c0980e6bd9418b9a2e4b51ecca,1,2,1,38.15405117,1569859135,Vote,125c8adf63f81134788809f2f609398b1deb7908f5c8c2ce41dc8546425f33e2
0da082f3e5f3eb911b6fbafa62b9b8407ba197e22da71b7715a80ec1658c690d,1,0,1,37.76257461,1569855672,Ticket,4ab0463dbf346c5bd7fec0f88f9b46e59d9b98c76a868333f04a98c2614aafde
312391168b93632fc5f6de9084cddcf6a2304f57eae09842c2499e3ed75b07fc,1,0,1,37.76257461,1569855672,Ticket,04d004968cf14fad86eac0b8f119a700693dfc57e21a536cd8a42af321c4eb33
4e29f4b94a992d90e5a55d7dc27f1bebdb47987d8cbaad831b84f52621bccc90,1,0,1,37.76257461,1569855672,Ticket,0f176c3955fd2f17914f6ca63e245c23e37794341f4bbdd02bc6d5400bbeca83
5566115aa107e8ed7a8dbc5f4e5cc5b308f12204c3b8d31c3621a0b1ae39e5f5,1,0,1,37.76257461,1569855672,Ticket,442ac351905fd157cd86aaab5927c810b48cfd3e33dbe740cba3d67a3fe2e800
a910de32d79ddf0cc965d3d7c924f441afd2240a03f99bdf37f3afb9eb18e1d6,1,0,1,37.76257461,1569855672,Ticket,b077761e3cdf2fb250ef9df010b66af3b112c3412c63d3a01a56cfb8d3e75106
cb1d89ea1c6b2402be0629746a7f1e486776dff1a1720264df7cc09067872844,1,0,1,37.76257461,1569855672,Ticket,4d970777929efd26770dc904051af1baae72c197d2ecf12dba733cdcb86187ae
