tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65b51666743ba7d89fcc2ea3d92934d91f912d5bd56f9364793aab1c0be6275b,-1,8,1,13.82826544,1570963792,Regular,b98752764257c0823245b7829b8097effef3223ec733af52038e2df36101c6fe
b98752764257c0823245b7829b8097effef3223ec733af52038e2df36101c6fe,1,2,1,13.82826544,1570960633,Vote,65b51666743ba7d89fcc2ea3d92934d91f912d5bd56f9364793aab1c0be6275b
15410dd606f0dc03fc29c1542a01d4758dea7ee7642dedae772c73a407b5d129,-1,1,1,13.45206416,1570741972,Vote,984e559bc4ac5e47810d501cce26b6b0d8472280b66ca662e5e1f0708080b853
fe02be2bac566d1fa393e5390bc1b89adc1766360f9b9d4279d2bd7e07e3539f,-1,7,1,13.45204216,1570714200,Regular,2573a2f328ef172fd5d4c2f32f83d5244713c2e645ad0a50199a77afcf5bd686
2573a2f328ef172fd5d4c2f32f83d5244713c2e645ad0a50199a77afcf5bd686,1,0,1,13.45204216,1570711719,Revocation,fe02be2bac566d1fa393e5390bc1b89adc1766360f9b9d4279d2bd7e07e3539f
78cc31dd4b3b814f2f3469b64045f821dd57b66966cc14c5f7151962287e9b9e,-1,1,1,13.45206416,1570706459,Vote,da315ef10a0488fe7cb0e83cfc0368e934fc2196710b822146f8c9ab859875ce
0fc8416221ca5a34aa3e213b8f3ff3094544b88b8309777358baa0e08f6f25d5,-1,1,1,13.83202745,1570671065,Regular,b99d28efaf2b580fde9edcbc37e4e70e9b46fe2c019db4cc993962fda1cb951d
b99d28efaf2b580fde9edcbc37e4e70e9b46fe2c019db4cc993962fda1cb951d,1,2,1,13.83202745,1570668750,Vote,0fc8416221ca5a34aa3e213b8f3ff3094544b88b8309777358baa0e08f6f25d5
303caf8644a731ffa8aebf4fc3a8520ecb898339157c6000506d966da78a3c88,-1,2,1,13.45204216,1570663879,Regular,9addbebec69983b6a6e89b6adb74fbb182922a5cc2ebae933e6d53b17b769480
9addbebec69983b6a6e89b6adb74fbb182922a5cc2ebae933e6d53b17b769480,1,0,1,13.45204216,1570662200,Revocation,303caf8644a731ffa8aebf4fc3a8520ecb898339157c6000506d966da78a3c88
68fbd21ef680051983f6000019c856fd5ee2108e11afc9e1703ceba8a8757f87,-1,1,1,13.45206416,1570650190,Vote,3b4cef6f866ebbeb2e3bba7f2a17c3ac2b27e70d27fb6caf9fa42384dd48b2dd
09c4cc1c63827f65f312a220cd378868b19c23e10ab1135f81aec4c51d3ac048,-1,1,1,13.45206416,1570646482,Vote,9303be86b3d2fc53e78c0f5a2068dbc7ecdb81c6854b9764f3cf88123c06b0ff
8d19fc620c59c2c54ca69aa137401a1864a7716436378cb497f05cd9e0ad2db9,-1,1,1,13.45206416,1570644216,Vote,744b6f5acea2138b756e3febad9594251307c8d901a8418d675b86184f038248
ae9afc33dd7e198a9c9f86a4d8fac8f56e0f7bc8e64912b95e417cee984ec180,-1,0,1,13.83202745,1570642011,Regular,556f56debb96724b837208b8f17cc4409d88926eafcb45b2af15f524e102390e
556f56debb96724b837208b8f17cc4409d88926eafcb45b2af15f524e102390e,1,2,1,13.83202745,1570639837,Vote,ae9afc33dd7e198a9c9f86a4d8fac8f56e0f7bc8e64912b95e417cee984ec180
f7edfb37be3c08fe8333992dfe6a2c398d075e2f185d5162449db05211de423e,-1,1,1,13.45206416,1570637597,Vote,f2ad20343cc893b801fed4ea04df742956c5b5c9efd7c7ccd108c66322f53d16
e785cc8fe6672ee3a87df127b002c679ac5187f045fd22be8e13e507a5ab7128,-1,5,1,13.83202745,1570616433,Regular,43f67319cd0d045ba05cd30629d3e17be4e13b3ea1dda335db46b6c0fd45f246
43f67319cd0d045ba05cd30629d3e17be4e13b3ea1dda335db46b6c0fd45f246,1,2,1,13.83202745,1570614969,Vote,e785cc8fe6672ee3a87df127b002c679ac5187f045fd22be8e13e507a5ab7128
e090e132841cd76a03d9a8731da948773901887331e64db6fe00910a975cf86c,-1,0,1,13.45206416,1570607794,Revocation,5df4fe0f3a66fae506ea055f75890a12853d8f6652534a7bd43de8909afe8dfb
922f6e8f46d834f1bfa37547b34e57b6a0c10a788b7a782c95156cf54eeb5ae5,-1,2,1,13.83202745,1570605683,Regular,9dc060ffdf19af830f070137d30c888b4afe817bb7840bdbaee5e6e86085e138
9dc060ffdf19af830f070137d30c888b4afe817bb7840bdbaee5e6e86085e138,1,2,1,13.83202745,1570603472,Vote,922f6e8f46d834f1bfa37547b34e57b6a0c10a788b7a782c95156cf54eeb5ae5
6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f,-1,0,1,13.83582709,1570589131,Regular,d11ebc15104be3b6140f05d57ad6ab46568ea46d8e835b2ff55b52b625e9e605
d11ebc15104be3b6140f05d57ad6ab46568ea46d8e835b2ff55b52b625e9e605,1,2,1,13.83582709,1570586697,Vote,6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f
4160284d8a4c22063f9bbc68fc748b0f67365e1b26dd437ee1897931d06a60b5,-1,1,1,13.45206416,1570569889,Vote,e7993534f8f94d7bb1468b75cb49cc944e844d5f6abe04fbb515d572b32e2fae
77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff,-1,16,1,13.83582709,1570569622,Regular,bbe245ffd607292be5bc7dabcad68af807be8720415dce70b7560b79eeb97189
bbe245ffd607292be5bc7dabcad68af807be8720415dce70b7560b79eeb97189,1,2,1,13.83582709,1570567466,Vote,77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff
